id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,4096,35.970000,14.060000,92.030000,82.870000,zip,,sc18,2018-11-6,KISTI,11/1/19,,,,PFS,,2,CentOS,7.3.1611,3.10.0-514.26.2.el7.x86_64,2,25,SSD,256GB,SAS,OmniPath,2.7,7.4,36,90,SATA,96GB,NL-SAS,OmniPath,2.7,7.4,,,212.910000,278.260000,0.730000,0.910000,40.370000,248.520000,32.410000,37.760000,113.350000,162.570000,38.000000,598.000000,,598.000000,Â§,Â§,2018-11-02-KoreaInstituteofScienceandTechnologyInformationKISTIPFSLustre-2048-2.zip,1,11/2/18,12/31/18,,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/PFS/2019/submission-103,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,35.97
2,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,512,8192,620.690000,162.050000,2377.440000,1635.850000,zip,,isc19,2019-06-19,"University of Cambridge",11/1/19,,05/18,,,2.12.2,16,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,328.880000,509.260000,50.660000,81.270000,1784.640000,183233.000000,1122.060000,558.620000,858.450000,5763.560000,584.780000,1721.000000,,1721.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-512-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,620.69
3,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68
4,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
5,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,128,2048,229.450000,131.250000,401.130000,465.590000,zip,,sc19,2019-11-49,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",16,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,341.240000,383.010000,14.140000,160.550000,1679.630000,402.080000,715.500000,274.070000,466.830000,35.930000,106.300000,2839.000000,,2839.000000,,,2019-11-10-UniversityofCambridgedacLustre-128-16.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-23,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,229.45
6,SC19,Tera-1000,CEA,DDN,Lustre,128,4096,210.260000,81.010000,545.740000,486.730000,zip,,sc19,2019-11-37,CEA,11/7/19,2019-11-10,2019-09-16,2019-11-05,Scratch,2.12.3,32,CentOS,7.6,3.10.0-957.21.3,128,1,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",128,128,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",,,836.650000,789.340000,4.490000,14.510000,1317.850000,384.570000,676.120000,465.510000,348.600000,730.730000,243.330000,796.000000,,796.000000,,,2019-11-07-CEAScratchLustre-128-32.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/CEA/Tera-1000/Scratch/2019/submission-24,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,210.26
7,SC18,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,528,4224,158.710000,71.400000,352.750000,348.880000,zip,,sc18,2018-11-3,"University of Cambridge Research Computing Srevices",11/1/19,,07/2018,,"Data Accelerator",2.11,8,RHEL,7,3.10.0-862,20,1,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",,,208.250000,358.560000,7.440000,46.780000,53.450000,247.400000,50.860000,366.950000,1618.130000,2112.230000,389.670000,729.000000,,729.000000,Â§,Â§,2018-11-12-UniversityofCambridgeDataAcceleratorDAC-Lustre-184-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/Data%20Accelerator/2019/submission-28,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,158.71
8,ISC20,AI400X,DDN,DDN,Lustre,40,1280,137.030000,46.840000,400.840000,330.100000,zip,,isc20,2020-07-33,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.570000,88.890000,10.190000,72.230000,378.840000,1069.150000,237.280000,131.450000,350.850000,1108.620000,99.590000,1362.000000,,1362.000000,,,2020.07.14-14.55.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-37,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.03
9,ISC20,AI400X,DDN,DDN,Lustre,40,1280,127.290000,40.720000,397.910000,313.500000,zip,,isc20,2020-07-66,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.000000,91.250000,5.150000,80.150000,355.800000,1114.090000,242.870000,130.610000,356.290000,1100.210000,91.940000,1387.000000,,1387.000000,,,2020.07.14-14.55.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-38,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,127.29
10,ISC19,AI400,DDN,DDN,Lustre,10,160,104.340000,19.650000,553.980000,306.620000,zip,1,isc19,2019-06-27,"Shuichi Ihara",11/1/19,,05/19,,ExaScaler,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,0,SSD,64,NVMe,InfiniBand,2.12.53,CentOS7.6,4,12,SSD,64,NVMe,InfiniBand,2.12.53,"CentOS 7.6",,,60.080000,74.140000,4.580000,7.310000,253.930000,2765.040000,160.120000,40.220000,4247.800000,3062.620000,45.000000,3351.000000,,3351.000000,Â§,Â§,2019-06-09-DDNExaScalerLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/ExaScaler/2019/submission-44,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.34
11,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
12,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,98.310000,26.940000,358.850000,254.980000,zip,1,isc19,2019-06-12,"University of Cambridge",11/1/19,,05/18,,,2.12.2,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,153.120000,123.640000,3.520000,7.900000,508.300000,3071.100000,389.470000,25.940000,332.830000,629.260000,34.110000,2441.000000,,2441.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-10-32.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,98.31
13,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,97.670000,39.870000,239.260000,221.780000,zip,1,isc20,2020-07-52,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,136.310000,130.880000,10.500000,13.490000,226.970000,460.220000,181.270000,157.850000,205.720000,334.920000,104.030000,501.000000,,501.000000,,,2020.07.14-13.32.08-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-49,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,97.67
14,ISC20,Govorun,JINR,"RSC Group",Lustre,50,800,90.870000,35.610000,231.880000,209.160000,zip,,isc20,2020-07-36,p.lavrenko@rsc-tech.ru,7/13/20,,03/2018,10/2019,"RSC Storage on demand JINR",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,,,156.460000,78.780000,11.670000,11.180000,492.380000,858.770000,348.720000,113.770000,164.740000,201.260000,67.450000,223.000000,,223.000000,,,2020.07.06-20.43.13-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/JINR/start,https://github.com/IO500/submission-data/tree/master/JINR/Govorun/RSC%20Storage%20on%20demand%20JINR/2020/submission-55,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,90.87
15,ISC20,Govorun,JINR,"RSC Group",Lustre,50,800,88.510000,36.280000,215.970000,200.720000,zip,,isc20,2020-07-68,p.lavrenko@rsc-tech.ru,7/13/20,,03/2018,10/2019,"RSC Storage on demand JINR",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,,,136.600000,80.590000,10.930000,14.390000,471.970000,816.140000,354.220000,72.410000,170.790000,205.480000,66.860000,204.000000,,204.000000,,,2020.07.07-16.09.21-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/JINR/start,https://github.com/IO500/submission-data/tree/master/JINR/Govorun/RSC%20Storage%20on%20demand%20JINR/2020/submission-56,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,88.51
16,ISC19,AI400,"DDN Japan",DDN,Lustre,10,160,74.100000,12.220000,449.280000,227.600000,zip,1,isc19,2019-06-26,"Shuichi Ihara",11/1/19,,04/2019,04/2019,cache,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,2,0,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,2,12,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,,,32.670000,41.800000,2.910000,5.610000,149.970000,3334.240000,85.790000,36.180000,4135.260000,3557.740000,42.090000,1727.000000,,1727.000000,Â§,Â§,2019-06-10-DDNJapancacheLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Japan/AI400/cache/2019/submission-63,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.1
17,ISC20,AI400X,DDN,DDN,Lustre,10,160,69.920000,21.010000,232.700000,175.830000,zip,1,isc20,2020-07-13,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.53,16,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,2,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.53,CentOS7.7,,,37.560000,45.950000,2.770000,40.810000,157.220000,453.510000,135.090000,90.470000,169.000000,446.750000,76.940000,1698.000000,,1698.000000,,,2020.07.13-07.46.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-66,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,69.92
18,SC19,EXA5-GCP-PD-SSD,"Google Cloud","Google Cloud",Lustre,200,1600,67.780000,26.930000,170.610000,155.310000,zip,,sc19,2019-11-48,"Dean Hildebrand",11/4/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,77.430000,102.160000,4.240000,15.670000,143.670000,593.050000,100.450000,118.720000,113.160000,183.340000,46.940000,725.000000,,725.000000,,,2019-11-04-GoogleCloudLustre-200-8.zip,1,11/4/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,67.78
19,ISC20,"Polytechnic RSC Tornado",SPbPU,"RSC Group",Lustre,59,944,64.290000,21.560000,191.730000,155.880000,zip,,isc20,2020-07-17,p.lavrenko@rsc-tech.ru,7/13/20,,,,"RSC Storage on demand Polytechnic",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,4,2,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,55,109,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,,,124.800000,194.970000,2.980000,2.980000,188.810000,735.710000,134.520000,88.860000,304.470000,380.500000,64.770000,147.000000,,147.000000,,,2020.07.11-05.26.49-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/SPbPU/start,https://github.com/IO500/submission-data/tree/master/SPbPU/Polytechnic%20RSC%20Tornado/RSC%20Storage%20on%20demand%20Polytechnic/2020/submission-72,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,64.29
20,ISC20,"Polytechnic RSC Tornado",SPbPU,"RSC Group",Lustre,59,944,64.110000,21.000000,195.660000,156.630000,zip,,isc20,2020-07-55,p.lavrenko@rsc-tech.ru,7/13/20,,,,"RSC Storage on demand Polytechnic",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,4,2,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,55,109,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,,,126.110000,197.180000,2.810000,2.790000,173.960000,774.970000,131.040000,87.970000,295.100000,390.280000,79.210000,152.000000,,152.000000,,,2020.07.11-05.26.49-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/SPbPU/start,https://github.com/IO500/submission-data/tree/master/SPbPU/Polytechnic%20RSC%20Tornado/RSC%20Storage%20on%20demand%20Polytechnic/2020/submission-73,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,64.11
21,SC19,AI400,DDN,DDN,Lustre,10,240,63.880000,19.650000,207.630000,159.380000,zip,1,sc19,2019-11-7,"Shuichi Ihara",11/10/19,,,,AI400,2.12.58,24,CentOS,8.0,4.18.0-80.el8.x86_64,2,0,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,2,12,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,,,28.620000,41.720000,2.960000,42.190000,152.840000,451.970000,132.760000,79.650000,172.590000,449.930000,75.150000,810.000000,,810.000000,,,2019-11-10-DDNAI400Lustre-10-24.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/AI400/2019/submission-75,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.88
22,ISC20,AI400X,DDN,DDN,Lustre,10,160,63.830000,17.790000,229.010000,164.590000,zip,1,isc20,2020-07-51,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.53,16,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,2,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.53,CentOS7.7,,,36.720000,45.500000,2.570000,23.340000,150.400000,451.930000,140.700000,87.250000,155.170000,457.300000,73.090000,1748.000000,,1748.000000,,,2020.07.13-07.46.20-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-76,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.83
23,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,60.250000,21.730000,167.090000,142.590000,zip,1,sc19,2019-11-6,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",32,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,142.400000,106.330000,3.180000,4.620000,435.700000,1184.270000,129.620000,29.810000,59.010000,65.400000,10.740000,7349.000000,,7349.000000,,,2019-11-10-UniversityofCambridgedacLustre-10-32.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-78,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,60.25
24,SC19,EXA5-GCP-PD-STD,"Google Cloud","Google Cloud",Lustre,200,1600,52.960000,17.310000,162.060000,129.520000,zip,,sc19,2019-11-45,"Dean Hildebrand",11/6/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk Standard",60GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,38.680000,82.500000,8.470000,3.320000,167.630000,583.860000,91.020000,105.950000,77.630000,197.420000,51.280000,641.000000,,641.000000,,,2019-11-06-GoogleCloudLustre-200-8.zip,1,11/6/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,52.96
25,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,10,160,52.580000,35.060000,78.860000,101.390000,zip,1,sc19,2019-11-21,"Ruibo Wang",11/12/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,16,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,185.440000,107.450000,6.620000,11.460000,108.730000,49.660000,212.800000,20.300000,22.140000,49.670000,25.290000,2305.000000,,2305.000000,,,2019-11-12-NationalSupercomputingCenterinChangshaTianhe-FSLustre-10-16.zip,1,11/12/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-87,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,52.58
26,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,10,160,50.080000,32.710000,76.670000,97.220000,zip,1,sc19,2019-11-11,"Ruibo Wang",11/11/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,16,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,172.240000,96.010000,5.210000,13.270000,117.840000,49.650000,180.850000,20.080000,21.890000,49.420000,25.420000,2043.000000,,2043.000000,,,2019-11-11-NationalSupercomputingCenterinChangshaTianhe-FSLustre-10-16.zip,1,11/11/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-88,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.08