id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,Ghost,"Sandia National Laboratories",IBM,GPFS,10,100,0.310000,0.050000,1.850000,0.940000,zip,1,sc18,2018-11-26,"Jay Lofstead",11/1/19,,,,GPFS1,4.2.1.1,10,RHEL,7,3.10.0-862.14.4.1chaos.ch6.x86_64,0,0,,,,,,,0,0,,,,,,,,,0.110000,0.110000,0.010000,0.040000,3.520000,2.530000,1.050000,1.560000,0.410000,1.080000,0.560000,37.000000,,37.000000,Â§,Â§,2018-11-10-SandiaNationalLaboratoriesGPFS1GPFS-10-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Sandia%20National%20Laboratories/Ghost/GPFS1/2019/submission-220,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,0.31
2,SC18,Palmetto,"Clemson University",Dell,OrangeFS,16,16,1.470000,1.210000,1.790000,2.640000,zip,,sc18,2018-11-16,"Clemson ACI",11/1/19,,07/2018,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,32,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,160,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.400000,1.610000,0.830000,0.470000,1.270000,3.010000,2.670000,0.830000,1.820000,2.530000,2.080000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-219,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.47
3,SC18,nas6,Nemours,DDN,GPFS,1,2,1.520000,0.740000,3.110000,3.250000,zip,,sc18,2018-11-13,"Chris Pennington",11/1/19,,,11/2018,GS7K,,2,Ubuntu,14.04LTS,,0,0,,,,,,,0,0,,,,,,,,,3.920000,4.210000,0.180000,0.100000,4.670000,3.340000,1.940000,4.040000,1.260000,1.560000,0.850000,42.000000,,42.000000,Â§,Â§,2018-10-15-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-218,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.52
4,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,16,64,1.980000,0.210000,18.770000,7.050000,zip,,isc18,2018-06-4,,11/1/19,,,,,,4,,,,0,0,,,,,,,0,0,,,,,,,,,3.620000,0.950000,0.010000,0.050000,43.240000,224.700000,52.740000,1.340000,161.510000,177.380000,1.150000,1.000000,,1.000000,Â§,Â§,STFC.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.98
5,SC18,nas6,Nemours,DDN,GPFS,1,2,2.060000,1.390000,3.040000,3.950000,zip,,sc18,2018-11-35,"Chris Pennington",11/1/19,,,,GS7K,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.280000,2.880000,0.330000,1.190000,4.870000,3.300000,1.940000,4.080000,1.220000,1.470000,0.830000,39.000000,,39.000000,Â§,Â§,2018-10-03-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-216,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.06
6,SC18,Palmetto,"Clemson University",Dell,OrangeFS,48,48,2.150000,1.800000,2.570000,3.840000,zip,,sc18,2018-11-17,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,2.350000,1.830000,1.700000,1.440000,1.830000,3.990000,3.550000,0.960000,3.700000,4.550000,3.020000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-48-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-215,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.15
7,SC18,Palmetto,"Clemson University",Dell,OrangeFS,32,32,2.310000,1.930000,2.770000,4.140000,zip,,sc18,2018-11-27,"Clemson ACI",11/1/19,,08/2012,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.990000,1.950000,1.650000,1.070000,2.150000,4.640000,4.210000,1.080000,3.440000,5.340000,2.940000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-32-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-214,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.31
8,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.33
9,ISC19,Fisher,"JIHT RAS",,BeeGFS,10,320,3.190000,0.510000,20.030000,9.910000,zip,1,isc19,2019-06-36,"Vladimir Stegailov",11/1/19,,08/18,05/19,,7.1.1-sles12,32,SUSE,12.3,4.4.73-5-default,1,2,SSD,64GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,16,1,HDD,256GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,,,1.620000,1.970000,0.120000,0.170000,11.700000,60.850000,6.950000,6.430000,19.620000,58.510000,5.100000,139.000000,,139.000000,Â§,Â§,2019-06-12-JIHTRASBeeGFS-10-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.19
10,SC18,Apocrita,"Queen Mary, University Of London",DDN,GPFS,10,240,3.440000,0.870000,13.560000,9.150000,zip,1,sc18,2018-11-34,"Peter Childs",11/1/19,,11/2016,01/2019,data2,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,4,8,SSD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7..3",4,21,HD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7.3",,,2.240000,2.170000,0.290000,0.410000,10.600000,68.560000,21.920000,3.210000,4.500000,5.890000,3.490000,242.000000,,242.000000,Â§,Â§,2018-11-07-QueenMaryUniversityOfLondondata2GPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%2C%20University%20Of%20London/Apocrita/data2/2019/submission-210,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.44
11,ISC19,Desmos,"JIHT RAS",,BeeGFS,10,60,3.550000,0.510000,24.880000,11.450000,zip,1,isc19,2019-06-23,"Vladimir Stegailov",11/1/19,,06/18,,,6.18-suse11,6,SUSE,11.4,3.0.101-63-default,1,2,SSD,128GB,SATA,8x1gigE,6.18-suse12,12.3,1,14,HDD,128GB,SATA,"Ethernet 8x1gigabit",6.18-suse12,12.3,,,0.450000,0.820000,0.340000,0.530000,15.200000,91.320000,14.590000,6.950000,12.040000,83.600000,5.360000,193.000000,,193.000000,Â§,Â§,2019-06-11-JIHTRASBeeGFS-10-6.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.55
12,SC19,nearline4,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,3.670000,2.450000,5.490000,7.070000,zip,1,sc19,2019-11-24,"Janelia Scientific Computing Systems",11/10/19,,112018,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,3,SSD,,SATA,,,,40,480,HDD,64GB,SATA,10GbE,2.14.0.1,7.6,,,6.710000,8.320000,0.130000,4.990000,8.170000,147.780000,5.640000,0.180000,11.880000,10.280000,0.180000,31.000000,,31.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nearline4/Qumulo%20FS/2019/submission-208,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.67
13,SC18,Archer,EPCC,Seagate,Lustre,10,80,3.700000,0.770000,17.840000,10.520000,zip,1,sc18,2018-11-38,"Julian Kunkel",11/1/19,,,,"work / fs2",,8,,,,1,0,,,,"Cray Aries",,,12,40,HDD,,,"Cray Aries",,,,,10.530000,5.220000,0.010000,0.780000,16.780000,60.790000,4.750000,8.430000,6.710000,39.800000,3.660000,257.000000,,257.000000,Â§,Â§,2018-11-09-EPCCworkfs2Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer/work%20/%20fs2/2019/submission-207,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.7
14,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.19
15,ISC18,Serrano,SNL,IBM,"Spectrum Scale",16,160,4.250000,0.650000,27.980000,0.000000,,,isc18,2018-06-13,,11/1/19,,,,,,10,,,,0,0,,,,,,,0,0,,,,,,,,,1.080000,1.030000,0.220000,0.710000,32.550000,303.020000,26.150000,2.290000,0.000000,25.200000,26.150000,34.000000,,34.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/snl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.25
16,ISC19,Apocrita,"Queen Mary. University Of London",DDN,"Spectrum Scale",10,240,4.360000,1.260000,15.090000,11.100000,zip,1,isc19,2019-06-5,"Peter Childs",6/5/19,,11/2016,04/2018,"Long Term",4.2.3-8,24,,,,0,0,,,,,,,0,0,,,,,,,,,4.310000,4.880000,0.270000,0.440000,11.630000,68.860000,18.790000,4.620000,5.640000,7.370000,3.630000,257.000000,,257.000000,Â§,Â§,2019-06-05-QMULLongTermSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary.%20University%20Of%20London/Apocrita/Long%20Term/2019/submission-204,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.36
17,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,120,4.460000,2.120000,9.350000,9.610000,zip,1,isc19,2019-06-37,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,12,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,8.710000,12.600000,0.120000,1.600000,8.570000,65.200000,9.500000,0.290000,73.080000,66.610000,0.320000,25.000000,,25.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-12.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-203,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.46
18,SC18,ofsdev,"Clemson University",Dell,Lustre,16,16,4.880000,1.310000,18.170000,12.740000,zip,,sc18,2018-11-11,"Clemson ACI",11/1/19,,04/2012,11/2018,lofstest,2.10.5,1,"Oracle Linux",7.5,3.10.0-862.14.4.el7.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",2.10.5,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",2.10.5,7.5,,,10.820000,9.940000,0.190000,0.140000,10.020000,16.380000,13.260000,7.080000,5.970000,32.520000,13.840000,288.000000,,288.000000,Â§,Â§,2018-11-08-ClemsonUniversitylofstestLustre-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/lofstest/2019/submission-202,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.88
19,SC18,Palmetto,"Clemson University",Dell,BeeGFS,16,16,5.080000,2.240000,11.490000,11.230000,zip,,sc18,2018-11-1,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1b,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"10Gbps Ethernet",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.420000,4.150000,2.790000,0.500000,18.560000,34.510000,25.420000,2.940000,6.800000,28.970000,5.480000,6.000000,,6.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2019/submission-200,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.08
20,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",96,960,5.320000,2.800000,10.110000,11.110000,zip,,isc19,2019-06-3,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,10,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,9.740000,17.310000,0.120000,3.120000,8.630000,105.020000,11.340000,0.290000,90.470000,35.310000,0.320000,36.000000,,36.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-96-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-198,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.32
21,SC18,Mistral,DKRZ,Seagate,Lustre2,10,80,5.320000,1.050000,27.060000,15.410000,zip,1,sc18,2018-11-19,"Julian Kunkel",11/1/19,,2016,,lustre02,2.7,8,RHEL,"RHEL 6.10",2.6.32-696.18.7.el6.x86_64,1,42,HDD,,,"InfiniBand HDR",,,62,82,HDD,,,"InfiniBand HDR",,,,,24.380000,26.000000,0.030000,0.060000,13.470000,119.130000,13.060000,12.470000,1.670000,74.980000,15.440000,568.000000,,568.000000,Â§,Â§,2018-11-03-DKRZlustre02Lustre-10-8.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/deu/dkrz/lustre02,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/lustre02/2019/submission-199,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.32
22,ISC19,"Lustre on GCP",PGS,Google,Lustre,10,50,5.700000,1.910000,17.050000,13.840000,zip,1,isc19,2019-06-2,PGS,11/1/19,,06/19,,lustre,2.12.1,5,CentOS,7.6,3.10.0-957.12.2.el7.x86_64,1,1,PD-SSD,120GB,,Ethernet,2.12.1,7.6,20,1,PD-Standard,60GB,,Ethernet,2.12.1,7.6,,,7.340000,16.010000,0.360000,0.320000,8.620000,29.000000,7.790000,6.670000,14.130000,16.900000,6.180000,373.000000,,373.000000,Â§,Â§,2019-06-07-PGSlustreLustre-10-5.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/PGS/Lustre%20on%20GCP/lustre/2019/submission-196,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.7
23,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,256,5.790000,1.050000,31.920000,17.220000,zip,,sc18,2018-11-45,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,8,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.170000,2.710000,0.160000,0.890000,24.380000,400.590000,11.890000,4.980000,14.650000,69.890000,3.000000,606.000000,,606.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-195,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.79
24,ISC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,320,5.950000,2.590000,13.690000,13.230000,zip,1,isc19,2019-06-1,"Scientific Computing Systems",11/1/19,,9/2016,,"Qumulo Core",2.12.0,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,20,260,SSD,128GB,SATA,"Ethernet 40Gbps",,,20,520,HDD,128GB,SATA,"Ethernet 40Gbps",,,,,7.500000,16.230000,0.130000,2.800000,20.200000,159.780000,19.250000,0.210000,81.330000,154.500000,0.220000,34.000000,,34.000000,Â§,Â§,2019-05-15-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-32.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20Core/2019/submission-194,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.95
25,SC18,Bytecollider,CERN,,CephFS,64,64,6.010000,2.850000,12.640000,12.970000,zip,,sc18,2018-11-42,"Pablo Llopis Sanmillan, Dan Van Der Ster",11/1/19,,10/2017,,Jim,12.2.9,1,CentOS,7.5,embargo,72,72,SSD,128GB,"Ethernet 10Gbps","Ethernet 10Gbps, InfiniBand",12.2.9,7.5,72,3,SSD,128GB,SATA,"Ethernet 10Gbps",12.2.8,7.5,,,4.940000,7.410000,0.810000,2.240000,4.560000,28.170000,4.500000,5.950000,13.920000,28.520000,5.150000,93.000000,,93.000000,Â§,Â§,2018-11-09-CERNJimCephFS-64-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/CERN/Bytecollider/Jim/2019/submission-193,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.01
26,SC18,ofsdev,"Clemson University",Dell,Lustre,16,32,6.070000,1.340000,27.560000,16.930000,zip,,sc18,2018-11-28,"Clemson ACI",11/1/19,,04/2012,11/2018,lofstest,2.10.5,2,"Oracle Linux",7.5,3.10.0-862.14.4.el7.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",2.10.5,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",2.10.5,7.5,,,13.300000,7.310000,0.190000,0.170000,16.250000,37.970000,18.960000,14.030000,15.110000,34.610000,11.450000,338.000000,,338.000000,Â§,Â§,2018-11-08-ClemsonUniversitylofstestLustre-16-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/lofstest/2019/submission-192,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.07
27,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,64,6.160000,1.250000,30.280000,17.630000,zip,,sc18,2018-11-46,"Clemson ACI",11/1/19,,08/2012,07/2018,scratch4,2.9.7,2,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.680000,3.120000,0.250000,0.860000,29.390000,271.810000,15.380000,5.110000,15.340000,70.370000,3.730000,280.000000,,280.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-191,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.16
28,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,128,6.260000,1.250000,31.420000,18.050000,zip,,sc18,2018-11-40,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,4,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.030000,3.120000,0.280000,0.910000,30.530000,408.520000,13.940000,4.980000,14.010000,68.240000,3.420000,335.000000,,335.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-4.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-189,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.26
29,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.42
30,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,10,100,6.630000,1.390000,31.620000,18.800000,zip,1,sc19,2019-11-13,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,10,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.650000,8.390000,0.230000,0.340000,31.210000,131.810000,39.340000,8.170000,18.720000,37.080000,9.750000,112.000000,,112.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-10-10.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-187,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.63