id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC21,Sandbox,IBMDL,IBM,SpectrumScale,10,0,3.170080,0.607754,16.565892,0.000000,,1,sc21,5.75918964637274E+017,"Robert Tracey",11/1/21,,,,GPFS,,,,,,0,0,,,,,,,0,0,,,,,,,,,1.831022,2.020913,0.113321,0.325357,13.668734,30.999401,11.902744,3.597200,14.349057,19.981029,4.308941,0.000000,,0.000000,-,-,2021.10.08-10.42.34.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/IBMDL/Sandbox/GPFS/2021/submission-586,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1700799465179
2,SC20,ThunderX2,"University of Reading",,"Local file system",1,16,6.230000,0.370000,104.540000,26.880000,zip,,sc20,2020-11-1,"Julian Kunkel",10/30/20,,2019-03-22,,Ext4,,16,Ubuntu,20.04,5.4.0-52-generic,0,0,,,,,,,0,0,,,,,,,,,0.360000,0.410000,0.360000,0.360000,46.930000,468.710000,33.710000,17.420000,33.660000,409.020000,28.640000,2801.000000,,2801.000000,,,2020-10-30-UniversityofReadingExt4Localfilesystem-1-16.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Reading/ThunderX2/Ext4/2020/submission-474,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.2300000190735
3,SC20,Cygnus,"University of Tsukuba",OSS,Gfarm,10,20,16.120000,8.100000,32.090000,34.160000,zip,1,sc20,2020-11-26,"Kohei Sugihara",11/1/20,,2019-04-01,,Gfarm,2.7.17,2,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,1,1,NVMe,,NVMe,InfiniBand,,,10,1,NVMe-SSD,,NVMe,InfiniBand,,,,,25.970000,21.740000,11.560000,0.660000,30.090000,40.640000,19.310000,13.190000,16.400000,39.230000,15.910000,352.000000,,352.000000,,,2020-11-01-UniversityofTsukubaGfarmGfarm-10-2.zip,1,11/1/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Tsukuba/Cygnus/Gfarm/2020/submission-470,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.120000839233
4,SC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,80,15.390000,2.740000,86.480000,46.090000,zip,1,sc19,2019-11-51,"Simon Thompson",11/10/19,,2019-04-01,2019-04-01,/ai,5.0.3.3,8,RHEL,7.6,4.14.0-115.7.1.el7a.ppc64le,0,0,,,,,,,4,20,NVMe,96GB,NVMe,Infiniband,5.0.2.3,"RHEL 7.6",,,8.880000,24.890000,0.540000,0.470000,103.110000,188.930000,51.040000,23.010000,124.970000,188.010000,11.720000,497.000000,,497.000000,,,2019-11-10-UniversityofBirminghamaiSpectrumScale-10-8.zip,,11/10/19,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-138,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.390000343323
5,SC21,SCC,GWDG,,BeeGFS,10,80,12.549643,2.631452,59.850429,0.000000,,1,sc21,3.83533251860745E+017,,10/26/21,,,,BeeGFS,,8,scientific,7.9,3.10.0-1160.24.1.el7.x86_64,2,2,,,SAS3,OPA,,,2,8,SSD,192,,Omni-Path,,,,,3.261078,8.852841,0.348750,4.762372,52.889747,309.023172,58.292741,11.789431,25.880817,76.652839,12.372046,597.201043,,597.201043,-,-,2021.10.24-18.15.48.zip,,11/19/21,,,https://github.com/IO500/submission-data/tree/master/GWDG/SCC/BeeGFS/2021/submission-582,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.549599647522
6,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",10,80,12.430000,4.640000,33.340000,29.100000,zip,1,sc19,2019-11-17,"David Byte",11/7/19,,2018-11-01,2018-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,14.620000,7.720000,1.270000,3.230000,25.740000,105.160000,18.020000,9.290000,37.030000,41.550000,6.280000,349.000000,,349.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-10-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.430000305176
7,SC20,"Archer 2 (test system)",EPCC,Cray,Lustre,10,80,10.680000,2.630000,43.430000,28.720000,zip,1,sc20,2020-11-6,"Julian Kunkel",10/30/20,,2020-10-10,,Work,2.12,8,SUSE,15.1,4.12.14-197.51_9.1.42-cray_shasta_c,2,0,,,,,,,12,0,HDD,,,,,,,,33.060000,11.920000,0.110000,1.140000,44.540000,125.160000,34.790000,21.210000,56.740000,129.940000,13.100000,32.000000,,32.000000,,,2020-10-30-EPCCWorkLustre-10-8.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer%202%20%28test%20system%29/Work/2020/submission-472,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.680000305176
8,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,4,80,8.410000,1.770000,39.980000,23.820000,zip,,sc19,2019-11-19,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,20,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.530000,7.810000,0.140000,1.630000,31.980000,161.530000,38.750000,8.200000,16.440000,91.110000,8.860000,300.000000,,300.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-4-20.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-172,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.4099998474121
9,ISC21,Mistral,DKRZ,Seagate/Cray,Lustre,10,80,5.219629,1.159355,23.499735,,,,isc21,,,6/4/21,,,,Lustre02,,8,,,2.6.32-754.33.1.el6.x86_64,4,,,,,,,,147,,,,,,,,,,20.560488,25.056288,0.042972,0.081607,13.679607,89.850219,16.824885,9.330521,1.623404,62.669171,9.914240,,,477.873593,,,2021.06.04-18.25.22.zip,1,,,,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/Lustre02/2021/submission-539,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.2196297645569
10,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.159999847412
11,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,34.760000,8.510000,141.990000,93.600000,zip,,sc19,2019-11-44,"Florent Ventimiglia & Guillaume Eynard-Bontemps",11/12/19,,2017-01-01,2019-09-24,work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,8,NVMe,128GB,Infiniband,IB-EDR,4.2.3-18,7.6.1810,8,300,SSD-HDD,128,Infiniband,Infiniband,4.2.3-18,7.6.1810,,,63.010000,71.720000,0.050000,22.310000,127.330000,275.040000,110.600000,19.050000,110.560000,232.810000,29.340000,2965.000000,,2965.000000,,,2019-11-12-CNESworkSpectrumScale-96-1.zip,,11/12/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL/work/2019/submission-105,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.759998321533
12,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,12.370000,3.030000,50.540000,33.310000,zip,,isc20,2020-07-4,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.380000,10.080000,0.770000,1.150000,81.880000,222.300000,58.880000,8.360000,21.410000,23.260000,8.440000,1131.000000,,1131.000000,,,2020.07.02-12.32.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-153,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.369999885559
13,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,11.280000,3.040000,41.780000,29.400000,zip,,isc20,2020-07-44,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.290000,10.160000,0.810000,1.120000,66.970000,222.530000,55.620000,12.480000,21.720000,23.210000,9.070000,196.000000,,196.000000,,,2020.07.02-12.32.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-158,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.279999732971
14,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.310000,3.620000,35.370000,27.860000,zip,1,isc20,2020-07-26,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.860000,12.740000,0.430000,2.100000,71.460000,105.830000,33.260000,2.390000,65.370000,104.910000,0.460000,1300.000000,,1300.000000,,,2020.06.27-06.53.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-157,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.310000419617
15,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.130000,3.630000,34.150000,27.240000,zip,1,isc20,2020-07-61,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.240000,12.740000,0.480000,1.980000,74.670000,107.800000,32.590000,1.740000,51.800000,106.700000,0.470000,1553.000000,,1553.000000,,,2020.06.27-06.53.38-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-159,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.130000114441
16,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,10,100,6.630000,1.390000,31.620000,18.800000,zip,1,sc19,2019-11-13,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,10,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.650000,8.390000,0.230000,0.340000,31.210000,131.810000,39.340000,8.170000,18.720000,37.080000,9.750000,112.000000,,112.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-10-10.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-187,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.6300001144409
17,SC20,DIME,DDN,DDN,IME,10,110,161.530000,101.600000,256.780000,317.550000,zip,1,sc20,2020-11-7,"DDN IME",10/30/20,,2018-01-03,,,1.4.1,11,CentOS,7.7,3.1,2,17,SSD,128GB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,18,NVMe-SSD,128GB,NVMe,IB-EDR,"IME 1.4.1","Centos 7.7",,,104.450000,99.040000,105.460000,97.680000,162.050000,837.200000,201.210000,37.490000,326.310000,884.260000,23.470000,2728.000000,,2728.000000,,,2020-10-30-DDNIME-10-11.zip,,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,161.5299987793
18,ISC20,DIME,DDN,DDN,IME,10,110,116.950000,100.370000,136.270000,207.290000,zip,1,isc20,2020-07-71,"DDN IME",7/13/20,,2018-01-03,,,1.4,11,CentOS,7.7,3.10,2,13,NVMe,26TB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,108,NVMe,216TB,EDR,IB-EDR,"IME 1.4","Centos 7.7",,,103.140000,97.750000,105.400000,95.490000,159.500000,354.260000,110.080000,24.480000,195.460000,55.680000,21.600000,3322.000000,,3322.000000,,,2020.07.08-20.26.08-app.zip,,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,116.94999694824
19,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,27.430000,8.810000,85.480000,67.490000,zip,,isc20,2020-07-38,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.250000,10.230000,7.630000,7.510000,123.680000,359.290000,100.240000,16.190000,92.430000,101.850000,16.420000,256.000000,,256.000000,,,2020.07.13-17.30.55-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.430000305176
20,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,21.240000,7.870000,57.320000,49.810000,zip,,isc20,2020-07-70,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.210000,9.700000,5.480000,7.050000,110.700000,165.350000,61.980000,16.860000,43.050000,53.900000,9.860000,266.000000,,266.000000,,,2020.07.13-17.30.55-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.239999771118
21,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.549999237061
22,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",15,120,14.910000,5.740000,38.720000,34.510000,zip,,sc19,2019-11-40,"David Byte",11/7/19,,2018-11-01,2019-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,16.070000,9.140000,1.570000,4.700000,32.820000,127.920000,20.840000,12.920000,41.640000,68.790000,6.220000,251.000000,,251.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-15-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.909999847412
23,ISC20,Mistral,"German Climate Computing Center",Cray,Lustre1,10,120,7.920000,2.930000,21.360000,18.570000,zip,,isc20,2020-07-27,"Julian Kunkel",7/13/20,,2015-03-01,,Lustre01,2.11.0.300_cray_102_g3dbace1,12,RHEL,6.10,2.6.32-754.14.2.el6.x86_64,1,0,,,,Infiniband,,,62,5208,HDD,,,Infiniband,,,,,28.680000,26.080000,0.110000,0.930000,14.030000,37.480000,8.060000,10.550000,15.590000,30.200000,8.340000,248.000000,,248.000000,,,2020.05.19-12.12.45-scr.zip,,7/13/20,,https://www.vi4io.org/hpsl/2020/deu/dkrz/start,https://github.com/IO500/submission-data/tree/master/German%20Climate%20Computing%20Center/Mistral/Lustre01/2020/submission-176,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.9200000762939
24,ISC20,Mistral,"German Climate Computing Center",Cray,Lustre1,10,120,6.920000,2.890000,16.570000,15.590000,zip,,isc20,2020-07-62,"Julian Kunkel",7/13/20,,2015-03-01,,Lustre01,2.11.0.300_cray_102_g3dbace1,12,RHEL,6.10,2.6.32-754.14.2.el6.x86_64,1,0,,,,Infiniband,,,62,5208,HDD,,,Infiniband,,,,,30.780000,25.730000,0.110000,0.790000,13.630000,37.680000,7.070000,9.680000,10.700000,29.890000,8.050000,63.000000,,63.000000,,,2020.05.19-12.12.45-app.zip,,7/13/20,,https://www.vi4io.org/hpsl/2020/deu/dkrz/start,https://github.com/IO500/submission-data/tree/master/German%20Climate%20Computing%20Center/Mistral/Lustre01/2020/submission-185,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.9200000762939
25,ISC21,Govorun,"Joint Institute of Nuclear Research",RSC,DAOS,10,160,132.064713,20.193628,863.692659,,,,isc21,,,6/10/21,,2021-04,,RSC,1.2,16,,,,,,,,,,,,8,,,,,,,,,,37.714715,16.746869,19.741594,13.336159,1102.720950,2016.176058,741.151972,343.169370,629.058439,983.473306,714.156350,,,1239.415980,,,2021.06.07-21.09.20.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,132.06500244141
26,ISC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,160,96.460000,11.610000,801.600000,329.100000,zip,1,isc20,2020-07-19,"Marc-Andr̩ Vef",7/13/20,,2017-10-01,,GekkoFS,0.8dev,16,CentOS,,3.10.0-1127.8.2.el7.x86_64,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,,,63.110000,22.490000,2.870000,4.460000,1462.020000,1454.740000,782.980000,249.100000,284.090000,1493.590000,273.360000,3543.000000,,3543.000000,,,2020.07.13-23.48.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-50,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,96.459999084473
27,ISC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,160,92.910000,10.960000,787.710000,319.110000,zip,1,isc20,2020-07-57,"Marc-Andr̩ Vef",7/13/20,,2017-10-01,,GekkoFS,0.8dev,16,CentOS,,3.10.0-1127.8.2.el7.x86_64,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,,,48.840000,22.810000,2.880000,4.500000,1493.890000,1433.290000,790.060000,246.260000,286.470000,1439.660000,270.700000,3187.000000,,3187.000000,,,2020.07.13-23.48.39-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-53,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,92.910003662109
28,ISC20,AI400X,DDN,DDN,Lustre,10,160,69.920000,21.010000,232.700000,175.830000,zip,1,isc20,2020-07-13,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.53,16,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,2,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.53,CentOS7.7,,,37.560000,45.950000,2.770000,40.810000,157.220000,453.510000,135.090000,90.470000,169.000000,446.750000,76.940000,1698.000000,,1698.000000,,,2020.07.13-07.46.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-66,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,69.919998168945