id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC21,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory",Pengcheng,MadFS,512,36864,36850.368550,3421.624277,396872.816100,,,,isc21,,"Pengcheng Laboratory and Tsinghua University",6/9/21,,2020-10,,Pengcheng,1,72,KylinOS,v10sp1,4.19.148,,,,,,,,,512,,,,,"Ethernet, 100 GBit, 2x",,,,,3360.298674,2803.716632,3716.573255,3914.484508,278101.309400,529803.484400,287724.351200,102419.383000,209906.918700,410069.944300,183148.570400,,,8991786.331000,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36850.36855
2,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,255,18360,7043.990000,1475.750000,33622.190000,19977.570000,zip,,sc20,2020-11-9,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,254,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1424.810000,2157.710000,1245.350000,1238.810000,60169.630000,84376.480000,61848.110000,9453.620000,26439.060000,106257.880000,10115.190000,19360.000000,,19360.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-255-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-450,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7043.99
3,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,256,18432,6831.550000,1524.110000,30621.100000,18973.220000,zip,,sc20,2020-11-12,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,256,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1890.750000,2181.650000,1127.670000,1160.030000,56649.720000,85394.690000,56994.510000,8213.360000,27107.560000,97193.720000,6953.380000,18632.000000,,18632.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-256-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-451,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6831.55
4,ISC21,Endeavour,Intel,Intel,DAOS,10,1440,1859.556390,398.765034,8671.647896,,,,isc21,,"Mohamad Chaarawi",6/9/21,,2020-09,,DAOS,1.3.101,144,CentOS,,4.18.0-240.22.1.el8_3.crt2.x86_64,,12,,,,,,,40,8,PMEM,,NVDIMM,"Infiniband, 200 GBit",,7,,,538.829306,586.050057,389.251396,205.708472,13347.628000,12962.256060,7556.862360,6278.339486,10042.811820,12320.820540,5489.515231,,,5734.732097,,,2021.05.31-18.01.25.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2021/submission-554,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1859.55639
5,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.98
6,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.98
7,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1614.020000,368.440000,7070.510000,4448.460000,zip,,isc20,2020-07-58,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,244.310000,576.150000,267.580000,489.250000,11977.140000,8189.870000,5496.880000,5470.990000,7472.000000,7910.950000,5396.350000,6638.000000,,6638.000000,,,2020.06.28-19.21.15-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-2,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1614.02
8,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,10,1440,1129.750000,168.430000,7578.060000,3588.910000,zip,1,sc20,2020-11-15,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,144,KylinOS,v10sp1,4.19.148,0,0,,,,,,,50,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,218.350000,209.670000,164.760000,106.680000,10096.610000,24879.730000,8894.570000,1845.730000,3594.170000,18555.250000,2891.540000,13676.000000,,13676.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-10-144.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-452,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1129.75
9,ISC21,Lenovo-Lenox,Lenovo,Lenovo,DAOS,36,3456,988.989572,176.373760,5545.611607,,,,isc21,,,6/11/21,,2020-04,,Lenovo,1.3.101-2,96,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,,12,,,,,,,12,8,PMEM,,NVDIMM,"Infiniband, 100 GBit, 2x",,7.9.2009,,,169.812184,195.352199,147.996627,197.104677,6968.232917,11212.083410,3869.981600,2114.924660,5775.439193,8835.444564,3918.497644,,,6996.000113,,,2021.06.11-18.55.05.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Lenovo/Lenovo-Lenox/Lenovo/2021/submission-546,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,988.989572
10,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
11,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
12,SC19,Wolf,Intel,Intel,DAOS,26,728,933.640000,183.360000,4753.790000,2705.530000,zip,,sc19,2019-11-20,Intel,11/8/19,,,,DAOS,0.6,28,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.240000,308.910000,122.910000,275.090000,6003.600000,7237.000000,4556.560000,2417.720000,4067.590000,6870.700000,4551.320000,4284.000000,,4284.000000,,,2019-11-08-IntelDAOSDAOS-26-28.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-4,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,933.64
13,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.8
14,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.8
15,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71
16,ISC20,Frontera,TACC,Intel,DAOS,60,1440,756.010000,75.400000,7580.230000,2745.990000,zip,,isc20,2020-07-63,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,79.970000,74.670000,76.500000,70.760000,11268.770000,11157.560000,6438.140000,5030.240000,7372.830000,9015.770000,5908.400000,6816.000000,,6816.000000,,,2020.07.12-23.55.34-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-7,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,756.01
17,ISC20,Wolf,Intel,Intel,DAOS,10,420,736.330000,163.190000,3322.400000,2049.530000,zip,1,isc20,2020-07-69,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,176.340000,204.320000,119.800000,164.310000,4707.230000,4392.860000,2745.020000,2326.170000,3164.630000,3962.690000,2801.640000,3200.000000,,3200.000000,,,2020.06.29-04.46.44-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-8,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,736.33
18,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,512,8192,620.690000,162.050000,2377.440000,1635.850000,zip,,isc19,2019-06-19,"University of Cambridge",11/1/19,,05/18,,,2.12.2,16,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,328.880000,509.260000,50.660000,81.270000,1784.640000,183233.000000,1122.060000,558.620000,858.450000,5763.560000,584.780000,1721.000000,,1721.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-512-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,620.69
19,ISC21,Venus2,"National Supercomputer Center in GuangZhou","National Supercomputer Center in GuangZhou",kapok,18,720,577.929537,104.521769,3195.530983,,,,isc21,,"NSCC-GZ FS team",6/11/21,,2021-04-28,,Venus2,1.2,40,CentOS,7.6.1810,3.10.0-957.el7.x86_64,,,,,,,,,38,,,,,"Ethernet, 100 GBit",,,,,96.804951,139.654380,97.208284,90.817928,1774.466137,7157.602221,2905.245390,841.565238,2770.609799,7358.679332,2334.027490,,,7357.955680,,,2021.06.10-20.58.30.zip,1,,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20GuangZhou/Venus2/Venus2/2021/submission-552,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,577.929537
20,ISC21,Google,"Google Cloud",DDN,Lustre,1000,5000,569.988364,282.780461,1148.900933,,,,isc21,,,6/11/21,,,,DDN-GCP-LocalSSD,,5,,,4.18.0-305.3.1.el8.x86_64,50,,SSD,,NVMe,,,,200,,SSD,,NVMe,,,,,,699.800593,1273.164627,38.783632,185.050489,1925.249725,1900.699024,904.443383,809.177119,1498.197803,1840.684722,495.688865,,,829.234818,,,2021.06.10-19.46.24.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Google%20Cloud/Google/DDN-GCP-LocalSSD/2021/submission-542,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,569.988364
21,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.31
22,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.31
23,SC19,Wolf,Intel,Intel,DAOS,10,310,516.410000,123.890000,2152.460000,1399.890000,zip,1,sc19,2019-11-15,Intel,11/8/19,,,,DAOS,0.6,31,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.310000,185.120000,93.180000,126.120000,2615.890000,2856.700000,1880.530000,1273.790000,1897.290000,2829.320000,1869.050000,2566.000000,,2566.000000,,,2019-11-08-IntelDAOSDAOS-10-31.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-11,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,516.41
24,ISC20,Frontera,TACC,Intel,DAOS,10,420,508.880000,79.160000,3271.490000,1593.860000,zip,1,isc20,2020-07-18,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,15,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,97.470000,72.610000,83.420000,66.510000,5151.860000,4672.870000,2788.830000,2343.710000,3215.920000,4081.080000,2716.130000,2339.000000,,2339.000000,,,2020.07.11-14.40.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-12,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,508.88
25,ISC20,Frontera,TACC,Intel,DAOS,10,420,507.130000,78.470000,3277.360000,1591.140000,zip,1,isc20,2020-07-56,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,15,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,96.780000,70.650000,82.730000,67.030000,4835.240000,4653.560000,2787.230000,2323.150000,3206.320000,3971.630000,2710.680000,2647.000000,,2647.000000,,,2020.07.11-14.40.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-13,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,507.13
26,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,483.520000,102.540000,2280.050000,1365.780000,zip,,isc20,2020-07-49,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,101.040000,127.910000,106.910000,80.000000,4240.890000,4185.470000,2249.350000,813.600000,1918.110000,3430.210000,2188.870000,1561.000000,,1561.000000,,,2020.07.09-19.56.01-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-14,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,483.52
27,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68
28,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68