id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,255,18360,7043.990000,1475.750000,33622.190000,19977.570000,zip,,sc20,2020-11-9,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,254,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1424.810000,2157.710000,1245.350000,1238.810000,60169.630000,84376.480000,61848.110000,9453.620000,26439.060000,106257.880000,10115.190000,19360.000000,,19360.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-255-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-450,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7043.99
2,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.98
3,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
4,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.8
5,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.31
6,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68
7,SC20,Endeavour,Intel,Intel,DAOS,10,640,353.720000,43.590000,2870.640000,1197.350000,zip,1,sc20,2020-11-24,"Mohamad Chaarawi",10/30/20,,2020-10-27,,DAOS,1.1.1,64,Centos,8.2,4.18.0,0,0,,,,,,,33,8,"SSD + PMEM",195GB,"SPDK. PMDK",Infiniband,1.1.1,7.8,,,53.370000,43.340000,40.840000,38.200000,5702.330000,5600.550000,3463.990000,1253.010000,1660.420000,2706.870000,2727.030000,2714.000000,,2714.000000,,,2020-10-30-IntelDAOSDAOS-10-64.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2020/submission-453,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,353.72
8,ISC20,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,2048,282.450000,515.590000,154.740000,389.300000,zip,,isc20,2020-07-35,"JunWeon Yoon",7/13/20,,2018,,"Nurion Burst Buffer",1.4,1,CentOS,7.7,3.10.0-1062.el7.x86_64,48,768,NVMe,1.2TB,NVMe,Omnipath,,CentOS,0,0,,,,,,,,,787.720000,690.780000,740.420000,175.400000,22.620000,1667.460000,28.240000,15.670000,1320.590000,1659.240000,18.380000,489.000000,,489.000000,,,2020.07.08-23.59.24-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/kor/kisti/start,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/Nurion%20Burst%20Buffer/2020/submission-19,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,282.45
9,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,267.250000,293.050000,243.730000,436.550000,zip,,isc20,2020-07-40,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,465.690000,665.580000,67.570000,352.150000,2888.240000,13150.100000,4880.110000,1.820000,17.630000,30.920000,7.950000,8524.000000,,8524.000000,,,2020.07.14-01.17.59-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-21,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,267.25
10,SC20,Oakforest-PACS,JCAHPC,DDN,IME,2048,4096,253.570000,697.200000,92.220000,304.890000,zip,,sc20,2020-11-22,"Osamu Tatebe",10/30/20,,2016-12-01,,IME,1.3.2.1,2,CentOS,7.6,3.1,1,20,SAS-SSD,,SAS,Omnipath,,,25,1200,NVMe-SSD,,NVMe,Omnipath,,,,,934.700000,1237.430000,580.050000,352.200000,71.510000,196.150000,57.050000,11.610000,129.290000,127.340000,24.360000,1405.000000,,1405.000000,,,2020-10-30-JCAHPCIMEIME-2048-2.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/jpn/jcahpc/start,https://github.com/IO500/submission-data/tree/master/JCAHPC/Oakforest-PACS/IME/2020/submission-454,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,253.57
11,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
12,SC20,NextGENIO,EPCC,"BSC & JGU",GekkoFS,10,3800,239.370000,45.790000,1251.320000,699.780000,zip,1,sc20,2020-11-23,"Ramon Nou",10/30/20,,2019-01-01,2020-10-10,GekkoFS,0.9dev,380,CentOS,,3.10.0-862.14.4.el7.x86_64,31,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,31,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.9dev,,,,73.660000,76.410000,26.840000,29.100000,1709.390000,1926.370000,1844.140000,288.530000,583.340000,1721.460000,691.370000,4942.000000,,4942.000000,,,2020-10-30-EPCCGekkoFSGekkoFS-10-380.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-455,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,239.37
13,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,128,2048,229.450000,131.250000,401.130000,465.590000,zip,,sc19,2019-11-49,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",16,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,341.240000,383.010000,14.140000,160.550000,1679.630000,402.080000,715.500000,274.070000,466.830000,35.930000,106.300000,2839.000000,,2839.000000,,,2019-11-10-UniversityofCambridgedacLustre-128-16.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-23,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,229.45
14,SC19,Tera-1000,CEA,DDN,Lustre,128,4096,210.260000,81.010000,545.740000,486.730000,zip,,sc19,2019-11-37,CEA,11/7/19,2019-11-10,2019-09-16,2019-11-05,Scratch,2.12.3,32,CentOS,7.6,3.10.0-957.21.3,128,1,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",128,128,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",,,836.650000,789.340000,4.490000,14.510000,1317.850000,384.570000,676.120000,465.510000,348.600000,730.730000,243.330000,796.000000,,796.000000,,,2019-11-07-CEAScratchLustre-128-32.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/CEA/Tera-1000/Scratch/2019/submission-24,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,210.26
15,SC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,240,167.640000,22.970000,1223.590000,547.750000,zip,1,sc20,2020-11-3,"Marc-Andr̩ Vef",10/30/20,,2017-10-01,,GekkoFS,0.9dev,24,CentOS,,3.10.0-1127.8.2.el7.x86_64,224,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.9dev,,224,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.9dev,,,,42.320000,26.900000,17.540000,13.940000,2019.870000,1970.750000,2082.080000,426.960000,419.000000,2030.350000,377.660000,4419.000000,,4419.000000,,,2020-10-30-JohannesGutenbergUniversityMainzGekkoFSGekkoFS-10-24.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-457,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,167.64
16,ISC20,AI400X,DDN,DDN,Lustre,40,1280,137.030000,46.840000,400.840000,330.100000,zip,,isc20,2020-07-33,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.570000,88.890000,10.190000,72.230000,378.840000,1069.150000,237.280000,131.450000,350.850000,1108.620000,99.590000,1362.000000,,1362.000000,,,2020.07.14-14.55.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-37,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.03
17,SC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",48,1248,134.090000,48.030000,374.400000,318.060000,zip,,sc20,2020-11-17,"Janelia Scientific Computing Systems",10/30/20,,22019,,wekafs,3.9.0,26,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.9.0,7.7,,,75.350000,80.670000,19.740000,44.350000,301.380000,4314.480000,451.130000,69.440000,327.240000,506.150000,81.630000,701.000000,,701.000000,,,2020-10-30-JaneliaResearchCampusHowardHughesMedicalInstitutewekafsParallelFilesystem-48-26.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/usa/HHMIJRC/start,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-459,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,134.09
18,SC20,MVS10POP2,"Joint Supercomputer Center of the Russian Academy of Sciences","RSC Group",Lustre,54,864,125.500000,45.310000,347.610000,296.880000,zip,,sc20,2020-11-8,"RSC Group",10/30/20,,2020-10-26,2020-10-26,iojscc,2.13,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,50,1,SSD,187GB,NVMe,Omnipath,2.13,7.7.1908,50,1,SSD-NVMe,187G,NVMe,Omnipath,2.13,7.7.1908,,,98.300000,122.730000,19.940000,17.520000,319.520000,2171.380000,526.140000,62.720000,250.470000,348.520000,59.040000,1807.000000,,1807.000000,,,2020-10-30-JointSupercomputerCenteroftheRussianAcademyofSciencesiojsccLustre-54-16.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/rus/jsccras/start,https://github.com/IO500/submission-data/tree/master/Joint%20Supercomputer%20Center%20of%20the%20Russian%20Academy%20of%20Sciences/MVS10POP2/iojscc/2020/submission-460,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.5
19,SC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",40,1040,123.470000,43.630000,349.440000,294.180000,zip,,sc20,2020-11-14,"Janelia Scientific Computing Systems",10/30/20,,22019,,wekafs,3.8.1,26,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.8.1,7.7,,,75.580000,75.240000,17.630000,36.140000,289.750000,3435.110000,489.990000,50.160000,329.950000,469.730000,65.700000,892.000000,,892.000000,,,2020-10-30-JaneliaResearchCampusHowardHughesMedicalInstitutewekafsParallelFilesystem-40-26.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/usa/HHMIJRC/start,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-461,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,123.47
20,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
21,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
22,ISC20,Govorun,JINR,"RSC Group",Lustre,50,800,90.870000,35.610000,231.880000,209.160000,zip,,isc20,2020-07-36,p.lavrenko@rsc-tech.ru,7/13/20,,03/2018,10/2019,"RSC Storage on demand JINR",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,,,156.460000,78.780000,11.670000,11.180000,492.380000,858.770000,348.720000,113.770000,164.740000,201.260000,67.450000,223.000000,,223.000000,,,2020.07.06-20.43.13-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/JINR/start,https://github.com/IO500/submission-data/tree/master/JINR/Govorun/RSC%20Storage%20on%20demand%20JINR/2020/submission-55,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,90.87
23,SC19,TStor3000,"State Key Laboratory of High-end Server & Storage Technology (HSS)",INSPUR,BeeGFS,10,300,82.570000,41.140000,165.710000,175.430000,zip,1,sc19,2019-11-14,,11/7/19,,2019-10-10,2019-11-01,beegfs,7.1.3,30,Linux,CentOS7.6,3.10.0-957.el7.x86_64,24,3,AEP,384GB,AEP,EDR,7.1.3,CentOS7.6,24,192,NVME,384GB,NVME,EDR,7.1.3,CentOS7.6,,,105.100000,97.260000,6.430000,43.560000,478.030000,2621.060000,762.010000,8.470000,26.920000,121.680000,11.870000,1810.000000,,1810.000000,,,2019-11-07-StateKeyLaboratoryofHigh-endServerStorageTechnologyHSSbeegfsBeeGFS-10-30.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/State%20Key%20Laboratory%20of%20High-end%20Server%20%26%20Storage%20Technology%20%28HSS%29/TStor3000/beegfs/2019/submission-58,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,82.57
24,SC20,hyperwall4,NASA,"Intel. SK-Hynx",SSD,128,1024,75.750000,122.240000,46.940000,108.780000,zip,,sc20,2020-11-21,"Bob Ciotti",10/30/20,,2020-10-19,2020-10-19,Beegfs,7.1.5,8,SUSE,SUSE,4.12.14,0,0,SSD,,NVMe,Infiniband,,,132,2,SSD,"25.3 TB DRAM",NVMe,Infiniband,7.1.5,4.12.14,,,493.800000,689.450000,24.510000,26.750000,35.180000,59.420000,57.560000,12.530000,27.980000,57.980000,17.060000,565.000000,,565.000000,,,2020-10-30-NASABeegfsSSD-128-8.zip,1,10/30/20,,https://www.nas.nasa.gov,https://github.com/IO500/submission-data/tree/master/NASA/hyperwall4/Beegfs/2020/submission-463,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,75.75
25,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,70.910000,34.910000,144.060000,151.280000,zip,,isc20,2020-07-25,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,83.340000,93.460000,4.730000,40.290000,986.280000,796.960000,408.900000,18.900000,28.140000,48.680000,10.080000,2212.000000,,2212.000000,,,2020.07.09-15.51.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-64,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.91
26,SC19,EXA5-GCP-PD-SSD,"Google Cloud","Google Cloud",Lustre,200,1600,67.780000,26.930000,170.610000,155.310000,zip,,sc19,2019-11-48,"Dean Hildebrand",11/4/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,77.430000,102.160000,4.240000,15.670000,143.670000,593.050000,100.450000,118.720000,113.160000,183.340000,46.940000,725.000000,,725.000000,,,2019-11-04-GoogleCloudLustre-200-8.zip,1,11/4/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,67.78