id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,SDumont,LNCC,Cay/HPE,Lustre,10,240,3.060000,2.320000,4.020000,5.640000,zip,1,isc20,2020-07-3,"AndrÃ© Ramos Carneiro",7/13/20,,2016-01-13,2020-04-13,scratch,2.12,24,"Red Hat Enterprise Linux Server",7.6,3.10.0-957.el7.x86_64,1,40,HDD,"64 GiB",SAS,"IB FDR",2.12,,10,40,HDD,"32 GiB",SAS,"IB FDR",2.12,,,,16.890000,14.550000,0.080000,1.560000,0.170000,13.590000,21.990000,0.170000,5.280000,15.360000,8.110000,12.000000,,12.000000,,,2020.07.10-16.18.50-scr.zip,,7/13/20,,https://www.vi4io.org/hpsl/2020/bra/LNCC/start,https://github.com/IO500/submission-data/tree/master/LNCC/SDumont/scratch/2020/submission-212,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.0599999427795
2,SC21,Sandbox,IBMDL,IBM,SpectrumScale,10,0,3.170080,0.607754,16.565892,0.000000,,1,sc21,5.75918964637274E+017,"Robert Tracey",11/1/21,,,,GPFS,,,,,,0,0,,,,,,,0,0,,,,,,,,,1.831022,2.020913,0.113321,0.325357,13.668734,30.999401,11.902744,3.597200,14.349057,19.981029,4.308941,0.000000,,0.000000,-,-,2021.10.08-10.42.34.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/IBMDL/Sandbox/GPFS/2021/submission-586,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1700799465179
3,SC19,nearline4,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,3.670000,2.450000,5.490000,7.070000,zip,1,sc19,2019-11-24,"Janelia Scientific Computing Systems",11/10/19,,112018,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,3,SSD,,SATA,,,,40,480,HDD,64GB,SATA,10GbE,2.14.0.1,7.6,,,6.710000,8.320000,0.130000,4.990000,8.170000,147.780000,5.640000,0.180000,11.880000,10.280000,0.180000,31.000000,,31.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nearline4/Qumulo%20FS/2019/submission-208,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.6700000762939
4,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.1900000572205
5,ISC21,Janelia,"Howard Hughes Medical Institute Janelia Research Campus",Qumulo,Qumulo,10,400,4.965540,2.340384,10.535286,,,,isc21,,,6/11/21,,,,nearline4,4.1.1,40,,,,,,,,,,,,80,,,,,,,,,,5.902525,8.815466,0.136026,4.238794,11.993322,138.687922,6.200021,0.148326,60.283160,109.325251,0.121732,,,123.669319,,,2021.06.10-17.05.54.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.965539932251
6,ISC21,Mistral,DKRZ,Seagate/Cray,Lustre,10,80,5.219629,1.159355,23.499735,,,,isc21,,,6/4/21,,,,Lustre02,,8,,,2.6.32-754.33.1.el6.x86_64,4,,,,,,,,147,,,,,,,,,,20.560488,25.056288,0.042972,0.081607,13.679607,89.850219,16.824885,9.330521,1.623404,62.669171,9.914240,,,477.873593,,,2021.06.04-18.25.22.zip,1,,,,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/Lustre02/2021/submission-539,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.2196297645569
7,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.4200000762939
8,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,10,100,6.630000,1.390000,31.620000,18.800000,zip,1,sc19,2019-11-13,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,10,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.650000,8.390000,0.230000,0.340000,31.210000,131.810000,39.340000,8.170000,18.720000,37.080000,9.750000,112.000000,,112.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-10-10.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-187,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.6300001144409
9,SC19,Sherlock/Regal,Stanford,Dell,Lustre,10,160,7.050000,1.640000,30.280000,19.300000,zip,1,sc19,2019-11-29,"Stanford Research Computing Center",11/8/19,,2013-05-28,2016-08-05,Sherlock/Regal,2.8.0,16,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,1,1,HDD,128GB,SAS,Infiniband,2.8.0,6.7,18,108,NL-SAS7.2K,128GB,SAS,Infiniband,2.8.0,6.7,,,3.660000,6.680000,0.420000,0.710000,13.110000,129.690000,12.340000,11.730000,19.320000,41.740000,7.740000,460.000000,,460.000000,,,2019-11-08-StanfordSherlockRegalLustre-10-16.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Regal/Sherlock/Regal/2019/submission-184,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.0500001907349
10,SC19,Sherlock/Oak,Stanford,"Dell, QCT, HGST",Lustre,10,240,9.310000,1.890000,45.870000,26.680000,zip,1,sc19,2019-11-46,"Stanford Research Computing Center",11/8/19,,2016-11-01,2019-10-18,Oak,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,2,2,SSD,3TB,SAS,Infiniband,2.10.8,7.6,8,180,NLSAS,0,SAS,Infiniband,2.10.8,7.6,,,7.150000,7.830000,0.230000,0.980000,15.430000,185.700000,20.640000,8.420000,46.750000,60.050000,15.320000,915.000000,,915.000000,,,2019-11-08-StanfordOakLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Oak/Oak/2019/submission-166,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.3100004196167
11,SC22,OrangeFS-Google,Omnibond,Omnibond-Google,OrangeFS,10,150,9.924713,4.267922,23.079130,0.000000,,1,-,76241899756055775,"David Reynolds",11/3/22,,,,OrangeFS-Google,2.9.8,15,Fedora,36,5.19.16-200.fc36.x86_64,0,0,,,,,,,16,8,SSD,"46.4 TB",NVMe,Ethernet,,,"Intel MPI 2021.4",,9.801611,23.776628,0.604213,2.356286,41.211576,75.741431,41.043278,4.009926,37.079896,43.172716,5.827914,,,16.794358,-,-,-,,11/3/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.9247131347656
12,SC20,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,260,10.640000,7.440000,15.220000,20.190000,zip,1,sc20,2020-11-20,"Janelia Scientific Computing Systems",10/30/20,,22019,82020,Vast,3.0.6,26,Scientific-Linux,7.8,3.10.0-957.10.1.el7.x86_64,40,132,3DXP,256GB,NVME,50GbE,3.0.6,7.8,11,484,Flash,64GB,NVMe,100GbE,3.0.6,7.8,,,15.080000,21.170000,1.640000,5.830000,28.150000,143.840000,30.870000,1.190000,8.440000,9.700000,1.530000,155.000000,,155.000000,,,2020-10-30-JaneliaResearchCampusHowardHughesMedicalInstituteVastScale-outNAS-10-26.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/usa/hhmijrc/fs_vast,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2020/submission-473,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.640000343323
13,SC20,"Archer 2 (test system)",EPCC,Cray,Lustre,10,80,10.680000,2.630000,43.430000,28.720000,zip,1,sc20,2020-11-6,"Julian Kunkel",10/30/20,,2020-10-10,,Work,2.12,8,SUSE,15.1,4.12.14-197.51_9.1.42-cray_shasta_c,2,0,,,,,,,12,0,HDD,,,,,,,,33.060000,11.920000,0.110000,1.140000,44.540000,125.160000,34.790000,21.210000,56.740000,129.940000,13.100000,32.000000,,32.000000,,,2020-10-30-EPCCWorkLustre-10-8.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer%202%20%28test%20system%29/Work/2020/submission-472,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.680000305176
14,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.310000,3.620000,35.370000,27.860000,zip,1,isc20,2020-07-26,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.860000,12.740000,0.430000,2.100000,71.460000,105.830000,33.260000,2.390000,65.370000,104.910000,0.460000,1300.000000,,1300.000000,,,2020.06.27-06.53.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-157,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.310000419617
15,SC20,"JASMIN 4","The Science and Technology Facilities Council","Quobyte Inc.",Quobyte,10,240,11.340000,12.340000,10.430000,18.580000,zip,1,sc20,2020-11-16,"The Science and Technology Facilities Council. UK",10/30/20,,2018-04-15,,"JASMIN 4",2.26,24,CentOS,7.8.2003,3.10.0-1127.10.1.el7.x86_64,0,0,,,,,,,87,4546,"each host: 1x SASSATA SDD (metadata); 44x SAS-NL (data); 1x SAS-SSD (data; 47 hosts only)",64GiB,SAS,Ethernet,"Quobyte 2.26","RHEL 7.5",,,77.930000,46.410000,2.850000,2.250000,4.460000,38.380000,9.590000,2.220000,4.870000,8.350000,5.760000,164.000000,,164.000000,,,2020-10-30-TheScienceandTechnologyFacilitiesCouncilJASMIN4Quobyte-10-24.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/gbr/ral/start,https://github.com/IO500/submission-data/tree/master/The%20Science%20and%20Technology%20Facilities%20Council/JASMIN%204/JASMIN%204/2020/submission-471,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.340000152588
16,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",10,80,12.430000,4.640000,33.340000,29.100000,zip,1,sc19,2019-11-17,"David Byte",11/7/19,,2018-11-01,2018-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,14.620000,7.720000,1.270000,3.230000,25.740000,105.160000,18.020000,9.290000,37.030000,41.550000,6.280000,349.000000,,349.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-10-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.430000305176
17,SC21,SCC,GWDG,,BeeGFS,10,80,12.549643,2.631452,59.850429,0.000000,,1,sc21,3.83533251860745E+017,,10/26/21,,,,BeeGFS,,8,scientific,7.9,3.10.0-1160.24.1.el7.x86_64,2,2,,,SAS3,OPA,,,2,8,SSD,192,,Omni-Path,,,,,3.261078,8.852841,0.348750,4.762372,52.889747,309.023172,58.292741,11.789431,25.880817,76.652839,12.372046,597.201043,,597.201043,-,-,2021.10.24-18.15.48.zip,,11/19/21,,,https://github.com/IO500/submission-data/tree/master/GWDG/SCC/BeeGFS/2021/submission-582,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.549599647522
18,SC19,Hadley,"Nanyang Technological University",DDN,GPFS,10,640,12.890000,7.470000,22.240000,26.030000,zip,1,sc19,2019-11-38,"Rikky Purbojati",9/27/19,,2019-09-27,,GPFS,4.2.3.9,64,CentOS,7.5.1804,3.10.0-862.2.3.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,29.930000,37.230000,0.820000,3.390000,39.580000,61.870000,31.980000,9.180000,13.830000,14.400000,4.650000,90.000000,,90.000000,,,2019-09-27-NanyangTechnologicalUniversityGPFSGPFS-10-64.zip,,9/27/19,,,https://github.com/IO500/submission-data/tree/master/Nanyang%20Technological%20University/Hadley/GPFS/2019/submission-146,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.890000343323
19,SC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,80,15.390000,2.740000,86.480000,46.090000,zip,1,sc19,2019-11-51,"Simon Thompson",11/10/19,,2019-04-01,2019-04-01,/ai,5.0.3.3,8,RHEL,7.6,4.14.0-115.7.1.el7a.ppc64le,0,0,,,,,,,4,20,NVMe,96GB,NVMe,Infiniband,5.0.2.3,"RHEL 7.6",,,8.880000,24.890000,0.540000,0.470000,103.110000,188.930000,51.040000,23.010000,124.970000,188.010000,11.720000,497.000000,,497.000000,,,2019-11-10-UniversityofBirminghamaiSpectrumScale-10-8.zip,,11/10/19,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-138,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.390000343323
20,ISC21,,"Howard Hughes Medical Institute Janelia Research Campus",Vast,nrsv,10,300,15.495123,7.541338,31.837698,,,,isc21,,,6/10/21,,,,nrsv,,30,Oracle,8.3,,,,,,,,,,,,,,,,,,,,20.958894,19.390679,1.279038,6.222268,37.160039,216.421156,43.355328,1.293659,100.284442,128.454487,1.360544,,,133.536363,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.495100021362
21,ISC20,HammerHead,SUSE,SUSE/Ampere/Arm,CephFS,10,220,15.610000,7.340000,33.220000,33.820000,zip,1,isc20,2020-07-2,"Darren Soothill",7/13/20,,2020-07-11,2020-07-11,"SUSE Enterprise Storage - CephFS",6,22,SUSE,"SLES 15 SP 1",4.12.14-197.37-default,12,4,NVMe,128G,Ethernet,Ethernet,6,"SLES 15 SP 1",10,4,NVMe,128G,Ethernet,Ethernet,6,"SLES 15 SP 1",,,12.660000,7.420000,2.530000,12.200000,21.390000,93.870000,18.170000,8.840000,28.060000,103.750000,5.630000,280.000000,,280.000000,,,2020.07.11-10.09.37-app.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/SUSE/HammerHead/SUSE%20Enterprise%20Storage%20-%20CephFS/2020/submission-136,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.609999656677
22,SC20,Cygnus,"University of Tsukuba",OSS,Gfarm,10,20,16.120000,8.100000,32.090000,34.160000,zip,1,sc20,2020-11-26,"Kohei Sugihara",11/1/20,,2019-04-01,,Gfarm,2.7.17,2,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,1,1,NVMe,,NVMe,InfiniBand,,,10,1,NVMe-SSD,,NVMe,InfiniBand,,,,,25.970000,21.740000,11.560000,0.660000,30.090000,40.640000,19.310000,13.190000,16.400000,39.230000,15.910000,352.000000,,352.000000,,,2020-11-01-UniversityofTsukubaGfarmGfarm-10-2.zip,1,11/1/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Tsukuba/Cygnus/Gfarm/2020/submission-470,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.120000839233
23,ISC21,PACE-Phoenix,"Georgia Institute of Technology",DDN,Lustre,10,240,17.073576,4.520995,64.478496,,,,isc21,,,6/10/21,,,,lustre,,24,RedHat,7.6,3.10.0-957.27.2.el7.x86_64,2,2,Other,,NVMe,,,,8,8,Other,,,"Infiniband, 100 GBit, 2x",,7.7.1908,,,18.919953,14.107625,0.675675,2.316457,48.756646,130.680369,28.962735,25.933313,33.149291,91.318479,18.770173,,,1098.692729,,,2021.06.08-17.24.08.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Georgia%20Institute%20of%20Technology/PACE-Phoenix/lustre/2021/submission-551,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.073600769043
24,SC19,Sherlock/Fir,Stanford,"Dell, QCT, HGST",Lustre,10,240,18.250000,5.230000,63.740000,46.640000,zip,1,sc19,2019-11-28,"Stanford Research Computing Center",11/8/19,,2019-02-05,2019-10-16,Fir,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,4,1,SSD,18TB,SAS,IB-HDR,2.12.3,7.6,16,96,NLSAS,0,SAS,IB-HDR,2.12.3,7.6,,,25.010000,23.230000,0.560000,2.290000,84.520000,354.370000,52.550000,20.930000,40.980000,34.230000,12.390000,475.000000,,475.000000,,,2019-11-08-StanfordFirLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Fir/Fir/2019/submission-131,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.25
25,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.549999237061
26,SC20,JUWELS,"Forschungszentrum Juelich (FZJ)",HPEDDN,IME,10,400,29.810000,178.110000,4.990000,27.680000,zip,1,sc20,2020-11-10,"DDN IME",10/30/20,,2020-03-31,,JUST-IME,1.4.1,40,CentOS,7.8,3.10.0-1127,0,0,,,,,GPFS,,52,10,SSD-NVMe,96GB,NVMe,IB-HDR,"IME 1.4.1","Centos 7.7",,,219.220000,149.070000,220.420000,139.690000,9.140000,109.310000,8.630000,1.210000,1.410000,1.560000,0.660000,25.000000,,25.000000,,,2020-10-30-ForschungszentrumJuelichFZJJUST-IMEIME-10-40.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Forschungszentrum%20Juelich%20%28FZJ%29/JUWELS/JUST-IME/2020/submission-468,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,29.809999465942
27,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,10,440,32.200000,14.830000,69.880000,70.220000,zip,1,sc20,2020-11-27,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,44,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,10.060000,47.250000,9.630000,10.570000,29.440000,1299.090000,40.630000,6.820000,109.260000,48.110000,20.280000,503.000000,,503.000000,,,NULL,1,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.200000762939
28,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,32.790000,14.020000,76.670000,73.310000,zip,1,isc20,2020-07-7,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,26.060000,27.220000,3.000000,18.180000,163.200000,720.730000,327.700000,3.020000,17.660000,61.230000,9.610000,987.000000,,987.000000,,,2020.07.09-12.23.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-108,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.790000915527
29,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.650001525879