id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC21,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory",Pengcheng,MadFS,512,36864,36850.368550,3421.624277,396872.816100,,,,isc21,,"Pengcheng Laboratory and Tsinghua University",6/9/21,,2020-10,,Pengcheng,1,72,KylinOS,v10sp1,4.19.148,,,,,,,,,512,,,,,"Ethernet, 100 GBit, 2x",,,,,3360.298674,2803.716632,3716.573255,3914.484508,278101.309400,529803.484400,287724.351200,102419.383000,209906.918700,410069.944300,183148.570400,,,8991786.331000,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36850.3984375
2,SC22,"Aurora Storage","Argonne National Laboratory",Intel,DAOS,260,27040,20694.496120,6048.686604,70802.506020,0.000000,,,-,28733116785785276,"Kevin Harms",11/1/22,,,,DAOS,2.4tb1,104,"SUSE Enterprise",15SP3,5.3.18-59.37-default,0,0,,,,,,,250,16,PMEM,"64 PB",NVDIMM,,,,,,8121.216166,7902.422629,4795.290353,4349.587799,145696.813800,101911.220800,113779.205400,53017.993980,63803.314020,80885.419300,88201.041190,,,15489.721170,-,-,-,1,11/1/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,20694.49609375
3,SC22,ParaStor,"Sugon Cloud Storage Laboratory",Sugon,ParaStor,10,2560,8726.418450,718.108965,106042.930300,0.000000,,1,-,341047689757374060,"Matt Zhang",10/31/22,,01/11/2021,,ParaStor,3.2.0,256,CentOS,7.9,3.10.0-1160.36.3.el7,0,0,,,,,,,80,12,SSD,"3 PiB",NVMe,Infiniband,,,,,905.493155,776.421213,561.636174,673.478535,16986.037220,400423.546900,544798.591300,1013.157241,2347.598629,267891.276100,502738.813800,,,13471142.170000,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8726.41796875
4,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,255,18360,7043.990000,1475.750000,33622.190000,19977.570000,zip,,sc20,2020-11-9,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,254,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1424.810000,2157.710000,1245.350000,1238.810000,60169.630000,84376.480000,61848.110000,9453.620000,26439.060000,106257.880000,10115.190000,19360.000000,,19360.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-255-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-450,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7043.990234375
5,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,256,18432,6831.550000,1524.110000,30621.100000,18973.220000,zip,,sc20,2020-11-12,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,256,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1890.750000,2181.650000,1127.670000,1160.030000,56649.720000,85394.690000,56994.510000,8213.360000,27107.560000,97193.720000,6953.380000,18632.000000,,18632.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-256-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-451,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6831.5498046875
6,SC22,StarStor,"SuPro Storteck","SuPro Storteck",StarStor,10,2560,6751.748168,515.145792,88491.654330,0.000000,,1,-,434756776542352073,"Lv Lei",10/28/22,,01/12/2021,,StarStor,1.0.0,256,CentOS,7.9,3.10.0-1160.36.3.el7,0,0,,,,,,,80,10,SSD,"3 PiB",NVMe,Infiniband,,,,,502.876053,770.074734,325.667932,558.408215,6394.667581,403598.836300,548638.606600,1062.154627,2268.791710,211762.578600,506217.008900,,,10280067.080000,-,-,-,1,10/28/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6751.748046875
7,SC22,SuperStore,"Tsinghua Storage Research Group","Tsinghua Storage Research Group",SuperFS,10,1200,5517.730969,179.601715,169515.948800,0.000000,,1,-,148801004491339372,"Xiaojian Liao",10/29/22,,,,SuperFS,2,120,Ubuntu,"18.04.6 LTS","4.15.0-194-generic x86_64",0,0,,,,,,,5,8,SSD,"153.6 TiB",NVMe,Infiniband,,,,,153.608621,227.046639,145.346286,205.261410,246528.223600,175630.148700,250876.291600,31799.914830,35995.610660,180970.753600,274649.469900,,,1103307.368000,-,-,-,1,10/29/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5517.7309570312
8,ISC22,Shanhe,"National Supercomputing Center in Jinan",PDSL,flashfs,10,2560,3534.419035,207.788114,60119.501960,,,1,,,jeanlucabez@gmail.com,5/9/22,,,,FlashFS2,2.0,,CentOS,7,3.10,,,,,,,,,,,,,,,,,,,202.291539,272.828683,146.428084,230.669769,23561.671586,76181.162991,28737.290364,10798.572003,48907.874720,81699.975582,30481.603612,,,2515466.993163,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,531543,application/x-compressed-tar,job.sh,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,4703,application/x-shellscript,,,0,,site.json,webroot/files/submissions/91bc105c7ec845a63ca99bea092b3d32cdfd5db5/,10538,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3534.419921875
9,SC22,HPC-OCI,"Cloudam HPC on OCI",Cloudam,BurstFS,64,1920,3033.026289,278.482099,33033.536090,0.000000,,,-,292674353979979734,,10/31/22,,,,"Cloudam BurstFS",,30,ol,7.9,5.4.17-2136.310.7.el7uek.x86_64,0,0,,,,,,,64,1,SSD,"243 TiB",NVMe,,,,,,220.415144,420.633749,251.540359,257.890838,33741.683170,34289.563920,28956.026680,10131.706870,10593.638720,33929.430880,22785.037710,,,510057.043900,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3033.0263671875
10,SC21,Athena,"Huawei HPDA Lab",Huawei,OceanFS,10,1720,2395.027851,314.556370,18235.708940,0.000000,,1,sc21,4.3839474780424E+016,"Phost Feng",11/2/21,,2021-06-16,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,80,800,SSD,,NVMe,Ethernet,,,,,301.767026,351.516185,274.387848,336.365894,4638.639800,125444.196700,4704.730688,3732.752487,1214.262346,125645.190200,4724.230643,1660299.894000,,1660299.894000,-,-,2021.11.01-15.13.47.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Huawei%20HPDA%20Lab/Athena/OceanStor%20Pacific/2021/submission-579,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2395.0300292969
11,SC21,"OceanStor Pacific","Olympus Lab",Huawei,OceanFS,10,1720,2298.691341,317.072880,16664.881200,0.000000,,1,sc21,8.93667011109576E+017,"Phost Feng",10/29/21,,2021-04-30,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,40,400,SSD,,NVMe,Ethernet,,,,,300.506711,357.784942,282.139748,333.193012,4766.548729,125682.525500,4771.774125,2723.771711,1068.374898,126232.865400,4803.187258,1179404.068000,,1179404.068000,-,-,2021.10.29-17.15.21.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Olympus%20Lab/OceanStor%20Pacific/OceanStor%20Pacific/2021/submission-592,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2298.6899414062
12,SC21,,"Huawei Cloud",PDSL,Flashfs,15,1560,2016.697583,109.819859,37034.004400,0.000000,,,sc21,8.49437544233335E+017,PDSL,10/29/21,,,,Flashfs,1,104,EulerOS,"2.0 (SP9)",4.18,0,0,,,,,,,15,0,,,,,,,,,117.327938,115.220985,102.020160,105.464064,23660.761640,35048.861590,27992.117040,17215.620490,11299.343080,34554.069230,29510.926850,768438.443400,,768438.443400,-,-,2021.10.29-21.39.44.zip,1,11/19/21,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2016.6999511719
13,ISC21,Endeavour,Intel,Intel,DAOS,10,1440,1859.556390,398.765034,8671.647896,,,,isc21,,"Mohamad Chaarawi",6/9/21,,2020-09,,DAOS,1.3.101,144,CentOS,,4.18.0-240.22.1.el8_3.crt2.x86_64,,12,,,,,,,40,8,PMEM,,NVDIMM,"Infiniband, 200 GBit",,7,,,538.829306,586.050057,389.251396,205.708472,13347.628000,12962.256060,7556.862360,6278.339486,10042.811820,12320.820540,5489.515231,,,5734.732097,,,2021.05.31-18.01.25.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2021/submission-554,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1859.5600585938
14,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.9799804688
15,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1614.020000,368.440000,7070.510000,4448.460000,zip,,isc20,2020-07-58,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,244.310000,576.150000,267.580000,489.250000,11977.140000,8189.870000,5496.880000,5470.990000,7472.000000,7910.950000,5396.350000,6638.000000,,6638.000000,,,2020.06.28-19.21.15-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-2,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1614.0200195312
16,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,20,1280,1371.295669,321.752860,5844.398129,,,,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,502.682357,622.699940,211.238256,162.085671,11507.900423,12559.996455,3819.713293,3289.384745,7705.524764,9232.451364,2912.295378,,,3617.700603,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/f548069e2c4beb88a9cd7ec7b0d65bcd779f8daf/,257228,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10618,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1371.3000488281
17,SC22,HPC-OCI,"Cloudam HPC on OCI",Cloudam,BurstFS,10,720,1285.205649,95.898119,17224.045390,0.000000,,1,-,305905270458328937,,10/31/22,,,,"Cloudam BurstFS",,72,ol,7.9,5.4.17-2136.310.7.el7uek.x86_64,0,0,,,,,,,30,1,SSD,"114 TiB",NVMe,,,,,,109.711696,81.570867,107.895179,87.589151,16526.343320,15020.326170,14444.377570,4860.305563,5744.543356,17205.105020,12934.496020,,,347696.563800,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1285.2056884766
18,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,10,1440,1129.750000,168.430000,7578.060000,3588.910000,zip,1,sc20,2020-11-15,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,144,KylinOS,v10sp1,4.19.148,0,0,,,,,,,50,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,218.350000,209.670000,164.760000,106.680000,10096.610000,24879.730000,8894.570000,1845.730000,3594.170000,18555.250000,2891.540000,13676.000000,,13676.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-10-144.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-452,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1129.75
19,ISC22,Cumulus,"University of Cambridge",Dell/Intel,DAOS,200,2000,1107.174140,283.189223,4328.676643,,,,,,jeanlucabez@gmail.com,5/19/22,,,,DAC2-DAOS,"DAOS 2.0.2",,RedHat,8,,,,,,,,,,,,,,,,,,,,350.190839,441.837728,153.315455,271.114892,6953.459189,8358.854734,2311.551904,1907.187617,5162.589298,6606.467789,2059.136103,,,6849.745730,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/8438156c814af3304b0d0747bc8ce0c3bcfd2253/,358780,application/x-compressed-tar,job.sh,webroot/files/submissions/8438156c814af3304b0d0747bc8ce0c3bcfd2253/,4169,application/x-shellscript,,,0,,site.json,webroot/files/submissions/08acd457851dafa329127f3efd9f41a1ce24d1e1/,10335,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1107.1700439453
20,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,10,640,1034.548509,209.481609,5109.234276,,,1,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,455.224297,300.383241,160.788675,87.584452,10151.319083,8488.941430,3769.238498,3505.851600,5626.367312,7298.294801,2708.645032,,,3666.247632,,,,,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/f7f80f113602109a90a7423561fd5daf537f5383/,139332,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10680,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1034.5500488281
21,SC22,Meadowgate,"Meadowgate Technologies","INTEL HPE",DAOS,10,1280,1014.235035,213.146828,4826.122510,0.000000,,1,-,692677582632686632,"Drew Lehner",8/24/22,,2022,,DAOS,2.0.3,128,rhel,8.4,4.18.0-305.el8.x86_64,0,0,,,,,,,10,80,Flash,"300 TiB",NVMe,,,,,,262.809792,394.933088,134.690357,147.643364,7286.711118,9255.516905,2717.967910,2340.856676,5854.251362,7453.933407,2231.812369,,,7042.401868,-,-,-,1,8/24/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1014.2350463867
22,SC22,Meadowgate,"Meadowgate Technologies","INTEL HPE",DAOS,10,1280,1000.341332,209.211710,4783.110755,0.000000,,1,-,255058465905285306,"Drew Lehner",10/31/22,,2022,,DAOS,2.0.3,128,rhel,8.4,4.18.0-305.el8.x86_64,0,0,,,,,,,8,64,Flash,"300 TiB",NVMe,,,,,,272.909940,368.473216,132.184569,144.124534,7398.791941,9293.075346,2747.903317,2382.994115,5771.708794,7340.510428,2112.976518,,,6796.940458,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1000.3413085938
23,ISC21,Lenovo-Lenox,Lenovo,Lenovo,DAOS,36,3456,988.989572,176.373760,5545.611607,,,,isc21,,,6/11/21,,2020-04,,Lenovo,1.3.101-2,96,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,,12,,,,,,,12,8,PMEM,,NVDIMM,"Infiniband, 100 GBit, 2x",,7.9.2009,,,169.812184,195.352199,147.996627,197.104677,6968.232917,11212.083410,3869.981600,2114.924660,5775.439193,8835.444564,3918.497644,,,6996.000113,,,2021.06.11-18.55.05.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Lenovo/Lenovo-Lenox/Lenovo/2021/submission-546,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,988.98999023438
24,SC21,Kongming,"BPFS Lab",,BPFS,10,800,972.603929,96.260247,9827.093046,0.000000,,1,sc21,7.04806058185321E+017,,10/31/21,,,,BPFS,,80,CentOS,7.5,4.14,0,0,,,,,,,35,280,SSD,,NVMe,Ethernet,,,,,91.347802,75.765181,106.138701,116.881653,7050.545698,11081.175060,7893.367693,3485.201281,4086.084567,10336.178180,8042.844092,119131.006300,,119131.006300,-,-,2021.10.31-19.21.04.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/BPFS%20Lab/Kongming/BPFS/2021/submission-588,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,972.60400390625
25,ISC22,Cumulus,"University of Cambridge",Dell/Intel,DAOS,10,2000,962.998492,216.782492,4277.864360,,,1,,,jeanlucabez@gmail.com,5/13/22,,,,DAC2-DAOS,"DAOS 2.0.2",,RedHat,8,,,,,,,,,,,,,,,,,,,,360.436734,192.481448,153.189132,207.802581,6703.296544,8175.826997,2291.771299,1966.686901,5109.573248,6574.022589,2022.981827,,,6681.618124,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/6fd5448083617923e86cc1bf6f1b797e1751b2a7/,362279,application/x-compressed-tar,job.sh,webroot/files/submissions/6fd5448083617923e86cc1bf6f1b797e1751b2a7/,4929,application/x-shellscript,,,0,,site.json,webroot/files/submissions/645561d3b27d52c3336c2de29c5d12d1e41daf50/,10768,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,962.99798583984
26,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95001220703
27,SC19,Wolf,Intel,Intel,DAOS,26,728,933.640000,183.360000,4753.790000,2705.530000,zip,,sc19,2019-11-20,Intel,11/8/19,,,,DAOS,0.6,28,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.240000,308.910000,122.910000,275.090000,6003.600000,7237.000000,4556.560000,2417.720000,4067.590000,6870.700000,4551.320000,4284.000000,,4284.000000,,,2019-11-08-IntelDAOSDAOS-26-28.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-4,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,933.64001464844
28,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,20,1280,800.774004,241.018275,2660.541021,,,,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,416.389158,482.967746,104.721962,160.230277,2491.706810,10002.631698,1310.708698,1042.653576,5929.014783,6925.085100,1109.172972,,,1618.435188,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/70ff96f58d6200471b1d71bce42aab3fcc5cf0fb/,259505,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10678,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,800.77398681641
29,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.79998779297
30,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71002197266