id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
2,SC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",48,1248,134.090000,48.030000,374.400000,318.060000,zip,,sc20,2020-11-17,"Janelia Scientific Computing Systems",10/30/20,,22019,,wekafs,3.9.0,26,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.9.0,7.7,,,75.350000,80.670000,19.740000,44.350000,301.380000,4314.480000,451.130000,69.440000,327.240000,506.150000,81.630000,701.000000,,701.000000,,,2020-10-30-JaneliaResearchCampusHowardHughesMedicalInstitutewekafsParallelFilesystem-48-26.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/usa/HHMIJRC/start,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-459,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,134.09
3,ISC21,Janelia,"Howard Hughes Medical Institute Janelia Research Campus",Weka.io,Weka.io,10,300,62.682045,18.171561,216.219114,,,,isc21,,,6/11/21,,,,SharedScratch,3.11.5,30,Oracle,8.3,4.18.0-240.el8,,,,,,,,,20,,,,,"Ethernet, 100 GBit, 2x",,,,,51.462831,48.687682,9.083212,4.790896,174.935086,848.353722,276.439559,25.689328,188.393013,838.068879,23.154243,,,1239.854533,,,2021.06.11-10.56.40.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,62.682045
4,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",88,2816,12.500000,8.310000,18.790000,24.110000,zip,,sc19,2019-11-22,"Janelia Scientific Computing Systems",11/11/19,,12019,82019,Vast,2.0.6,32,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,12.350000,39.040000,2.260000,4.390000,44.700000,306.300000,65.340000,1.320000,33.210000,52.110000,1.720000,4.000000,,4.000000,,,2019-11-11-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-88-32.zip,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-150,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.5
5,ISC21,,"Howard Hughes Medical Institute Janelia Research Campus",Vast,nrsv,10,300,15.495123,7.541338,31.837698,,,,isc21,,,6/10/21,,,,nrsv,,30,Oracle,8.3,,,,,,,,,,,,,,,,,,,,20.958894,19.390679,1.279038,6.222268,37.160039,216.421156,43.355328,1.293659,100.284442,128.454487,1.360544,,,133.536363,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.495123
6,ISC21,,Supermicro,Supermicro,DAOS,10,1120,415.039693,112.174143,1535.629705,,,,isc21,,,6/11/21,,,,SYS-120U-TNR,1.13.101,112,,,,,,,,,,,,4,,,,,,,,,,113.491924,163.248695,88.264742,96.820899,3785.499014,4405.937075,1720.793799,1000.790372,131.407871,2281.987628,1476.884379,,,2430.958209,,,2021.06.11-04.35.19.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,415.039693
7,ISC21,Mistral,DKRZ,Seagate/Cray,Lustre,10,80,5.219629,1.159355,23.499735,,,,isc21,,,6/4/21,,,,Lustre02,,8,,,2.6.32-754.33.1.el6.x86_64,4,,,,,,,,147,,,,,,,,,,20.560488,25.056288,0.042972,0.081607,13.679607,89.850219,16.824885,9.330521,1.623404,62.669171,9.914240,,,477.873593,,,2021.06.04-18.25.22.zip,1,,,,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/Lustre02/2021/submission-539,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.219629
8,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",15,120,14.910000,5.740000,38.720000,34.510000,zip,,sc19,2019-11-40,"David Byte",11/7/19,,2018-11-01,2019-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,16.070000,9.140000,1.570000,4.700000,32.820000,127.920000,20.840000,12.920000,41.640000,68.790000,6.220000,251.000000,,251.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-15-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.91
9,ISC20,EC2-10xi3en.metal,"Red Hat","Red Hat",CephFS,10,320,57.170000,26.290000,124.300000,124.750000,zip,1,isc20,2020-07-41,"Red Hat",7/13/20,,2020-07-05,,,"Master (e9cc7d86)",32,Fedora,31,5.7.6-201.fc32.x86_64,10,8,NVMe,768GB,NVMe,100GbE,,"Fedora 31",10,8,NVMe,768GB,,,,"Fedora 31",,,36.260000,75.620000,9.140000,19.080000,191.980000,903.110000,123.450000,17.190000,87.510000,97.400000,18.810000,966.000000,,966.000000,,,2020.07.07-20.27.19-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,57.17
10,SC20,MVS10POP2,"Joint Supercomputer Center of the Russian Academy of Sciences","RSC Group",Lustre,54,864,125.500000,45.310000,347.610000,296.880000,zip,,sc20,2020-11-8,"RSC Group",10/30/20,,2020-10-26,2020-10-26,iojscc,2.13,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,50,1,SSD,187GB,NVMe,Omnipath,2.13,7.7.1908,50,1,SSD-NVMe,187G,NVMe,Omnipath,2.13,7.7.1908,,,98.300000,122.730000,19.940000,17.520000,319.520000,2171.380000,526.140000,62.720000,250.470000,348.520000,59.040000,1807.000000,,1807.000000,,,2020-10-30-JointSupercomputerCenteroftheRussianAcademyofSciencesiojsccLustre-54-16.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/rus/jsccras/start,https://github.com/IO500/submission-data/tree/master/Joint%20Supercomputer%20Center%20of%20the%20Russian%20Academy%20of%20Sciences/MVS10POP2/iojscc/2020/submission-460,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.5
11,ISC20,Govorun,JINR,"RSC Group",Lustre,50,800,90.870000,35.610000,231.880000,209.160000,zip,,isc20,2020-07-36,p.lavrenko@rsc-tech.ru,7/13/20,,03/2018,10/2019,"RSC Storage on demand JINR",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,,,156.460000,78.780000,11.670000,11.180000,492.380000,858.770000,348.720000,113.770000,164.740000,201.260000,67.450000,223.000000,,223.000000,,,2020.07.06-20.43.13-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/JINR/start,https://github.com/IO500/submission-data/tree/master/JINR/Govorun/RSC%20Storage%20on%20demand%20JINR/2020/submission-55,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,90.87
12,ISC20,"Polytechnic RSC Tornado",SPbPU,"RSC Group",Lustre,59,944,64.290000,21.560000,191.730000,155.880000,zip,,isc20,2020-07-17,p.lavrenko@rsc-tech.ru,7/13/20,,,,"RSC Storage on demand Polytechnic",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,4,2,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,55,109,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,,,124.800000,194.970000,2.980000,2.980000,188.810000,735.710000,134.520000,88.860000,304.470000,380.500000,64.770000,147.000000,,147.000000,,,2020.07.11-05.26.49-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/SPbPU/start,https://github.com/IO500/submission-data/tree/master/SPbPU/Polytechnic%20RSC%20Tornado/RSC%20Storage%20on%20demand%20Polytechnic/2020/submission-72,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,64.29
13,ISC21,Govorun,"Joint Institute of Nuclear Research",RSC,DAOS,10,160,132.064713,20.193628,863.692659,,,,isc21,,,6/10/21,,2021-04,,RSC,1.2,16,,,,,,,,,,,,8,,,,,,,,,,37.714715,16.746869,19.741594,13.336159,1102.720950,2016.176058,741.151972,343.169370,629.058439,983.473306,714.156350,,,1239.415980,,,2021.06.07-21.09.20.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,132.064713
14,SC20,"JASMIN 4","The Science and Technology Facilities Council","Quobyte Inc.",Quobyte,48,336,17.550000,19.760000,15.600000,28.430000,zip,,sc20,2020-11-18,"The Science and Technology Facilities Council. UK",10/30/20,,2018-04-15,,"JASMIN 4",2.26,7,CentOS,7.8.2003,3.10.0-1127.10.1.el7.x86_64,0,0,,,,,,,87,4546,"each host: 1x SASSATA SDD (metadata); 44x SAS-NL (data); 1x SAS-SSD (data; 47 hosts only)",64GiB,SAS,Ethernet,"Quobyte 2.26","RHEL 7.5",,,120.950000,114.780000,3.100000,3.540000,4.640000,56.540000,10.700000,2.870000,7.840000,47.410000,8.190000,143.000000,,143.000000,,,2020-10-30-TheScienceandTechnologyFacilitiesCouncilJASMIN4Quobyte-48-7.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/gbr/ral/start,https://github.com/IO500/submission-data/tree/master/The%20Science%20and%20Technology%20Facilities%20Council/JASMIN%204/JASMIN%204/2020/submission-469,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.55
15,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.19
16,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.65
17,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.58
18,ISC21,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory",Pengcheng,MadFS,512,36864,36850.368550,3421.624277,396872.816100,,,,isc21,,"Pengcheng Laboratory and Tsinghua University",6/9/21,,2020-10,,Pengcheng,1,72,KylinOS,v10sp1,4.19.148,,,,,,,,,512,,,,,"Ethernet, 100 GBit, 2x",,,,,3360.298674,2803.716632,3716.573255,3914.484508,278101.309400,529803.484400,287724.351200,102419.383000,209906.918700,410069.944300,183148.570400,,,8991786.331000,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36850.36855
19,SC19,"Oracle Cloud Infrastructure with Block Volume Service running Spectrum Scale ","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure Block Volumes Service","Spectrum Scale",30,480,47.550000,20.380000,110.930000,106.230000,zip,,sc19,2019-11-42,"Pinkesh Valdria",10/3/19,,,,"Spectrum Scale",5.0.3.2,16,"CentOS Linux","CentOS Linux release 7.6.1810 (Core)  ",3.10.0-957.27.2.el7.x86_64,22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",,,36.380000,53.590000,3.610000,24.550000,430.840000,604.520000,341.630000,17.930000,31.540000,30.860000,8.720000,1692.000000,,1692.000000,,,2019-10-03-OracleCloudInfrastructureSpectrumScaleSpectrumScale-30-16.zip,1,10/3/19,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/Oracle%20Cloud%20Infrastructure%20with%20Block%20Volume%20Service%20running%20Spectrum%20Scale%20/Spectrum%20Scale/2019/submission-90,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,47.55
20,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,267.250000,293.050000,243.730000,436.550000,zip,,isc20,2020-07-40,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,465.690000,665.580000,67.570000,352.150000,2888.240000,13150.100000,4880.110000,1.820000,17.630000,30.920000,7.950000,8524.000000,,8524.000000,,,2020.07.14-01.17.59-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-21,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,267.25
21,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,70.910000,34.910000,144.060000,151.280000,zip,,isc20,2020-07-25,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,83.340000,93.460000,4.730000,40.290000,986.280000,796.960000,408.900000,18.900000,28.140000,48.680000,10.080000,2212.000000,,2212.000000,,,2020.07.09-15.51.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-64,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.91
22,ISC21,Cygnus,"University of Tsukuba",OSS,CHFS,10,240,148.689189,30.385217,727.606276,,,,isc21,,"Osamu Tatebe",6/7/21,,,,CHFS,,24,CentOS,7.9,3.1,,,,,,,,,68,,,,,,,,,,71.693064,71.836846,12.144590,13.628314,1582.615900,1955.423375,656.241600,258.633235,841.245150,602.414994,279.392210,,,1056.268758,,,2021.05.24-00.05.20.zip,1,,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Tsukuba/Cygnus/CHFS/2021/submission-541,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,148.689189
23,SC20,Cygnus,"University of Tsukuba",OSS,Gfarm,10,20,16.120000,8.100000,32.090000,34.160000,zip,1,sc20,2020-11-26,"Kohei Sugihara",11/1/20,,2019-04-01,,Gfarm,2.7.17,2,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,1,1,NVMe,,NVMe,InfiniBand,,,10,1,NVMe-SSD,,NVMe,InfiniBand,,,,,25.970000,21.740000,11.560000,0.660000,30.090000,40.640000,19.310000,13.190000,16.400000,39.230000,15.910000,352.000000,,352.000000,,,2020-11-01-UniversityofTsukubaGfarmGfarm-10-2.zip,1,11/1/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Tsukuba/Cygnus/Gfarm/2020/submission-470,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.12
24,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68
25,ISC21,Venus2,"National Supercomputer Center in GuangZhou","National Supercomputer Center in GuangZhou",kapok,18,720,577.929537,104.521769,3195.530983,,,,isc21,,"NSCC-GZ FS team",6/11/21,,2021-04-28,,Venus2,1.2,40,CentOS,7.6.1810,3.10.0-957.el7.x86_64,,,,,,,,,38,,,,,"Ethernet, 100 GBit",,,,,96.804951,139.654380,97.208284,90.817928,1774.466137,7157.602221,2905.245390,841.565238,2770.609799,7358.679332,2334.027490,,,7357.955680,,,2021.06.10-20.58.30.zip,1,,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20GuangZhou/Venus2/Venus2/2021/submission-552,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,577.929537
26,ISC21,Lenovo-Lenox,Lenovo,Lenovo,DAOS,36,3456,988.989572,176.373760,5545.611607,,,,isc21,,,6/11/21,,2020-04,,Lenovo,1.3.101-2,96,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,,12,,,,,,,12,8,PMEM,,NVDIMM,"Infiniband, 100 GBit, 2x",,7.9.2009,,,169.812184,195.352199,147.996627,197.104677,6968.232917,11212.083410,3869.981600,2114.924660,5775.439193,8835.444564,3918.497644,,,6996.000113,,,2021.06.11-18.55.05.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Lenovo/Lenovo-Lenox/Lenovo/2021/submission-546,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,988.989572
27,SC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,240,167.640000,22.970000,1223.590000,547.750000,zip,1,sc20,2020-11-3,"Marc-AndrÃ© Vef",10/30/20,,2017-10-01,,GekkoFS,0.9dev,24,CentOS,,3.10.0-1127.8.2.el7.x86_64,224,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.9dev,,224,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.9dev,,,,42.320000,26.900000,17.540000,13.940000,2019.870000,1970.750000,2082.080000,426.960000,419.000000,2030.350000,377.660000,4419.000000,,4419.000000,,,2020-10-30-JohannesGutenbergUniversityMainzGekkoFSGekkoFS-10-24.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-457,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,167.64