id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,80,15.390000,2.740000,86.480000,46.090000,zip,1,sc19,2019-11-51,"Simon Thompson",11/10/19,,2019-04-01,2019-04-01,/ai,5.0.3.3,8,RHEL,7.6,4.14.0-115.7.1.el7a.ppc64le,0,0,,,,,,,4,20,NVMe,96GB,NVMe,Infiniband,5.0.2.3,"RHEL 7.6",,,8.880000,24.890000,0.540000,0.470000,103.110000,188.930000,51.040000,23.010000,124.970000,188.010000,11.720000,497.000000,,497.000000,,,2019-11-10-UniversityofBirminghamaiSpectrumScale-10-8.zip,,11/10/19,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-138,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.39
2,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",10,80,12.430000,4.640000,33.340000,29.100000,zip,1,sc19,2019-11-17,"David Byte",11/7/19,,2018-11-01,2018-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,14.620000,7.720000,1.270000,3.230000,25.740000,105.160000,18.020000,9.290000,37.030000,41.550000,6.280000,349.000000,,349.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-10-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.43
3,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,4,80,8.410000,1.770000,39.980000,23.820000,zip,,sc19,2019-11-19,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,20,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.530000,7.810000,0.140000,1.630000,31.980000,161.530000,38.750000,8.200000,16.440000,91.110000,8.860000,300.000000,,300.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-4-20.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-172,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.41
4,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.16
5,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,34.760000,8.510000,141.990000,93.600000,zip,,sc19,2019-11-44,"Florent Ventimiglia & Guillaume Eynard-Bontemps",11/12/19,,2017-01-01,2019-09-24,work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,8,NVMe,128GB,Infiniband,IB-EDR,4.2.3-18,7.6.1810,8,300,SSD-HDD,128,Infiniband,Infiniband,4.2.3-18,7.6.1810,,,63.010000,71.720000,0.050000,22.310000,127.330000,275.040000,110.600000,19.050000,110.560000,232.810000,29.340000,2965.000000,,2965.000000,,,2019-11-12-CNESworkSpectrumScale-96-1.zip,,11/12/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL/work/2019/submission-105,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.76
6,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,10,100,6.630000,1.390000,31.620000,18.800000,zip,1,sc19,2019-11-13,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,10,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.650000,8.390000,0.230000,0.340000,31.210000,131.810000,39.340000,8.170000,18.720000,37.080000,9.750000,112.000000,,112.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-10-10.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-187,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.63
7,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.55
8,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",15,120,14.910000,5.740000,38.720000,34.510000,zip,,sc19,2019-11-40,"David Byte",11/7/19,,2018-11-01,2019-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,16.070000,9.140000,1.570000,4.700000,32.820000,127.920000,20.840000,12.920000,41.640000,68.790000,6.220000,251.000000,,251.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-15-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.91
9,SC19,bracewell,CSIRO,Dell/ThinkParQ,beegfs,10,160,66.800000,33.770000,132.150000,141.250000,zip,1,sc19,2019-11-3,"CSIRO IM&T",11/8/19,,2018-10-02,2019-09-04,scratch2,7.1.3,16,SLES,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",9,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,111.550000,92.990000,2.110000,59.470000,152.160000,921.710000,230.530000,11.030000,38.050000,130.820000,18.780000,2790.000000,,2790.000000,,,2019-11-08-CSIROscratch2beegfs-10-16.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2019/submission-69,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.8
10,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,10,160,52.580000,35.060000,78.860000,101.390000,zip,1,sc19,2019-11-21,"Ruibo Wang",11/12/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,16,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,185.440000,107.450000,6.620000,11.460000,108.730000,49.660000,212.800000,20.300000,22.140000,49.670000,25.290000,2305.000000,,2305.000000,,,2019-11-12-NationalSupercomputingCenterinChangshaTianhe-FSLustre-10-16.zip,1,11/12/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-87,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,52.58
11,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,10,160,50.080000,32.710000,76.670000,97.220000,zip,1,sc19,2019-11-11,"Ruibo Wang",11/11/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,16,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,172.240000,96.010000,5.210000,13.270000,117.840000,49.650000,180.850000,20.080000,21.890000,49.420000,25.420000,2043.000000,,2043.000000,,,2019-11-11-NationalSupercomputingCenterinChangshaTianhe-FSLustre-10-16.zip,1,11/11/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-88,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.08
12,SC19,"Aspire 1","National Supercomputing Centre, Singapore",DDN,IME,10,160,43.040000,101.750000,18.210000,54.420000,zip,1,sc19,2019-11-27,,10/10/19,,,,,,16,CentOS,6.10,,0,0,,,,,,,0,0,,,,,,,,,95.800000,107.800000,100.030000,103.750000,61.590000,21.730000,13.460000,20.140000,6.290000,10.760000,91.620000,5.000000,,5.000000,,,2019-10-10-NationalSupercomputingCentreSingaporeIME-10-16.zip,,10/10/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,43.04
13,SC19,Sherlock/Regal,Stanford,Dell,Lustre,10,160,7.050000,1.640000,30.280000,19.300000,zip,1,sc19,2019-11-29,"Stanford Research Computing Center",11/8/19,,2013-05-28,2016-08-05,Sherlock/Regal,2.8.0,16,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,1,1,HDD,128GB,SAS,Infiniband,2.8.0,6.7,18,108,NL-SAS7.2K,128GB,SAS,Infiniband,2.8.0,6.7,,,3.660000,6.680000,0.420000,0.710000,13.110000,129.690000,12.340000,11.730000,19.320000,41.740000,7.740000,460.000000,,460.000000,,,2019-11-08-StanfordSherlockRegalLustre-10-16.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Regal/Sherlock/Regal/2019/submission-184,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.05
14,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,78.540000,13.550000,455.180000,237.640000,zip,1,sc19,2019-11-10,Yanrong,11/1/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,33.180000,10.960000,6.190000,14.990000,268.010000,1084.310000,199.000000,179.910000,241.760000,909.830000,258.900000,3110.000000,,3110.000000,,,2019-11-01-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-59,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.54
15,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,63.980000,11.410000,358.870000,191.480000,zip,1,sc19,2019-11-33,Yanrong,11/5/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,25.720000,9.580000,4.480000,15.330000,195.200000,943.160000,163.990000,157.200000,236.340000,889.570000,217.290000,1269.000000,,1269.000000,,,2019-11-05-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/5/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-74,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.98
16,SC19,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,240,125.080000,21.470000,728.680000,379.100000,zip,1,sc19,2019-11-2,"BSC Storage Team",10/6/19,,2019-01-01,2019-01-01,GekkoFS,0.6dev,24,CentOS,el7,3.10.0-862.14.4.el7.x86_64,33,2,"Intel DCPMM",2TB,,Omnipath,,,33,2,"Intel DCPMM",2,,Omnipath,,,,,67.810000,38.390000,3.490000,23.390000,1733.370000,1718.610000,891.280000,194.590000,496.410000,1625.070000,313.650000,608.000000,,608.000000,,,2019-10-06-EPCCGekkoFSAdhocFilesystem-10-24.zip,1,10/6/19,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2019/submission-39,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.08
17,SC19,AI400,DDN,DDN,Lustre,10,240,63.880000,19.650000,207.630000,159.380000,zip,1,sc19,2019-11-7,"Shuichi Ihara",11/10/19,,,,AI400,2.12.58,24,CentOS,8.0,4.18.0-80.el8.x86_64,2,0,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,2,12,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,,,28.620000,41.720000,2.960000,42.190000,152.840000,451.970000,132.760000,79.650000,172.590000,449.930000,75.150000,810.000000,,810.000000,,,2019-11-10-DDNAI400Lustre-10-24.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/AI400/2019/submission-75,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.88
18,SC19,Sherlock/Fir,Stanford,"Dell, QCT, HGST",Lustre,10,240,18.250000,5.230000,63.740000,46.640000,zip,1,sc19,2019-11-28,"Stanford Research Computing Center",11/8/19,,2019-02-05,2019-10-16,Fir,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,4,1,SSD,18TB,SAS,IB-HDR,2.12.3,7.6,16,96,NLSAS,0,SAS,IB-HDR,2.12.3,7.6,,,25.010000,23.230000,0.560000,2.290000,84.520000,354.370000,52.550000,20.930000,40.980000,34.230000,12.390000,475.000000,,475.000000,,,2019-11-08-StanfordFirLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Fir/Fir/2019/submission-131,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.25
19,SC19,Sherlock/Oak,Stanford,"Dell, QCT, HGST",Lustre,10,240,9.310000,1.890000,45.870000,26.680000,zip,1,sc19,2019-11-46,"Stanford Research Computing Center",11/8/19,,2016-11-01,2019-10-18,Oak,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,2,2,SSD,3TB,SAS,Infiniband,2.10.8,7.6,8,180,NLSAS,0,SAS,Infiniband,2.10.8,7.6,,,7.150000,7.830000,0.230000,0.980000,15.430000,185.700000,20.640000,8.420000,46.750000,60.050000,15.320000,915.000000,,915.000000,,,2019-11-08-StanfordOakLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Oak/Oak/2019/submission-166,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.31
20,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
21,SC19,TStor3000,"State Key Laboratory of High-end Server & Storage Technology (HSS)",INSPUR,BeeGFS,10,300,82.570000,41.140000,165.710000,175.430000,zip,1,sc19,2019-11-14,,11/7/19,,2019-10-10,2019-11-01,beegfs,7.1.3,30,Linux,CentOS7.6,3.10.0-957.el7.x86_64,24,3,AEP,384GB,AEP,EDR,7.1.3,CentOS7.6,24,192,NVME,384GB,NVME,EDR,7.1.3,CentOS7.6,,,105.100000,97.260000,6.430000,43.560000,478.030000,2621.060000,762.010000,8.470000,26.920000,121.680000,11.870000,1810.000000,,1810.000000,,,2019-11-07-StateKeyLaboratoryofHigh-endServerStorageTechnologyHSSbeegfsBeeGFS-10-30.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/State%20Key%20Laboratory%20of%20High-end%20Server%20%26%20Storage%20Technology%20%28HSS%29/TStor3000/beegfs/2019/submission-58,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,82.57
22,SC19,Wolf,Intel,Intel,DAOS,10,310,516.410000,123.890000,2152.460000,1399.890000,zip,1,sc19,2019-11-15,Intel,11/8/19,,,,DAOS,0.6,31,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.310000,185.120000,93.180000,126.120000,2615.890000,2856.700000,1880.530000,1273.790000,1897.290000,2829.320000,1869.050000,2566.000000,,2566.000000,,,2019-11-08-IntelDAOSDAOS-10-31.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-11,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,516.41
23,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,60.250000,21.730000,167.090000,142.590000,zip,1,sc19,2019-11-6,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",32,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,142.400000,106.330000,3.180000,4.620000,435.700000,1184.270000,129.620000,29.810000,59.010000,65.400000,10.740000,7349.000000,,7349.000000,,,2019-11-10-UniversityofCambridgedacLustre-10-32.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-78,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,60.25
24,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.65
25,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
26,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,400,24.700000,16.320000,37.370000,47.760000,zip,1,sc19,2019-11-25,"Janelia Scientific Computing Systems",11/4/19,,22019,,wekafs,3.4.6,40,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.4.6,7.7,,,21.650000,17.850000,7.280000,25.190000,22.120000,1594.650000,21.550000,3.890000,28.650000,11.680000,3.630000,1059.000000,,1059.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-40.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-120,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.7