id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.19
2,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.19
3,SC19,nearline4,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,3.670000,2.450000,5.490000,7.070000,zip,1,sc19,2019-11-24,"Janelia Scientific Computing Systems",11/10/19,,112018,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,3,SSD,,SATA,,,,40,480,HDD,64GB,SATA,10GbE,2.14.0.1,7.6,,,6.710000,8.320000,0.130000,4.990000,8.170000,147.780000,5.640000,0.180000,11.880000,10.280000,0.180000,31.000000,,31.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nearline4/Qumulo%20FS/2019/submission-208,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.67
4,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,78.540000,13.550000,455.180000,237.640000,zip,1,sc19,2019-11-10,Yanrong,11/1/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,33.180000,10.960000,6.190000,14.990000,268.010000,1084.310000,199.000000,179.910000,241.760000,909.830000,258.900000,3110.000000,,3110.000000,,,2019-11-01-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-59,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.54
5,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,63.980000,11.410000,358.870000,191.480000,zip,1,sc19,2019-11-33,Yanrong,11/5/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,25.720000,9.580000,4.480000,15.330000,195.200000,943.160000,163.990000,157.200000,236.340000,889.570000,217.290000,1269.000000,,1269.000000,,,2019-11-05-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/5/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-74,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.98
6,SC20,hyperwall4,NASA,"Intel. SK-Hynx",SSD,128,1024,75.750000,122.240000,46.940000,108.780000,zip,,sc20,2020-11-21,"Bob Ciotti",10/30/20,,2020-10-19,2020-10-19,Beegfs,7.1.5,8,SUSE,SUSE,4.12.14,0,0,SSD,,NVMe,Infiniband,,,132,2,SSD,"25.3 TB DRAM",NVMe,Infiniband,7.1.5,4.12.14,,,493.800000,689.450000,24.510000,26.750000,35.180000,59.420000,57.560000,12.530000,27.980000,57.980000,17.060000,565.000000,,565.000000,,,2020-10-30-NASABeegfsSSD-128-8.zip,1,10/30/20,,https://www.nas.nasa.gov,https://github.com/IO500/submission-data/tree/master/NASA/hyperwall4/Beegfs/2020/submission-463,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,75.75
7,SC20,hyperwall4,NASA,"Intel. SK-Hynx",SSD,128,1024,75.750000,122.240000,46.940000,108.780000,zip,,sc20,2020-11-21,"Bob Ciotti",10/30/20,,2020-10-19,2020-10-19,Beegfs,7.1.5,8,SUSE,SUSE,4.12.14,0,0,SSD,,NVMe,Infiniband,,,132,2,SSD,"25.3 TB DRAM",NVMe,Infiniband,7.1.5,4.12.14,,,493.800000,689.450000,24.510000,26.750000,35.180000,59.420000,57.560000,12.530000,27.980000,57.980000,17.060000,565.000000,,565.000000,,,2020-10-30-NASABeegfsSSD-128-8.zip,1,10/30/20,,https://www.nas.nasa.gov,https://github.com/IO500/submission-data/tree/master/NASA/hyperwall4/Beegfs/2020/submission-463,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,75.75
8,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.42
9,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.42
10,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
11,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
12,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
13,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
14,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,97.670000,39.870000,239.260000,221.780000,zip,1,isc20,2020-07-52,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,136.310000,130.880000,10.500000,13.490000,226.970000,460.220000,181.270000,157.850000,205.720000,334.920000,104.030000,501.000000,,501.000000,,,2020.07.14-13.32.08-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-49,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,97.67
15,SC19,bracewell,CSIRO,Dell/ThinkParQ,beegfs,10,160,66.800000,33.770000,132.150000,141.250000,zip,1,sc19,2019-11-3,"CSIRO IM&T",11/8/19,,2018-10-02,2019-09-04,scratch2,7.1.3,16,SLES,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",9,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,111.550000,92.990000,2.110000,59.470000,152.160000,921.710000,230.530000,11.030000,38.050000,130.820000,18.780000,2790.000000,,2790.000000,,,2019-11-08-CSIROscratch2beegfs-10-16.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2019/submission-69,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.8
16,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.98
17,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.98
18,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1614.020000,368.440000,7070.510000,4448.460000,zip,,isc20,2020-07-58,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,244.310000,576.150000,267.580000,489.250000,11977.140000,8189.870000,5496.880000,5470.990000,7472.000000,7910.950000,5396.350000,6638.000000,,6638.000000,,,2020.06.28-19.21.15-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-2,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1614.02
19,SC19,Wolf,Intel,Intel,DAOS,26,728,933.640000,183.360000,4753.790000,2705.530000,zip,,sc19,2019-11-20,Intel,11/8/19,,,,DAOS,0.6,28,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.240000,308.910000,122.910000,275.090000,6003.600000,7237.000000,4556.560000,2417.720000,4067.590000,6870.700000,4551.320000,4284.000000,,4284.000000,,,2019-11-08-IntelDAOSDAOS-26-28.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-4,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,933.64
20,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71
21,ISC20,Wolf,Intel,Intel,DAOS,10,420,736.330000,163.190000,3322.400000,2049.530000,zip,1,isc20,2020-07-69,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,176.340000,204.320000,119.800000,164.310000,4707.230000,4392.860000,2745.020000,2326.170000,3164.630000,3962.690000,2801.640000,3200.000000,,3200.000000,,,2020.06.29-04.46.44-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-8,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,736.33
22,SC19,Wolf,Intel,Intel,DAOS,10,310,516.410000,123.890000,2152.460000,1399.890000,zip,1,sc19,2019-11-15,Intel,11/8/19,,,,DAOS,0.6,31,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.310000,185.120000,93.180000,126.120000,2615.890000,2856.700000,1880.530000,1273.790000,1897.290000,2829.320000,1869.050000,2566.000000,,2566.000000,,,2019-11-08-IntelDAOSDAOS-10-31.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-11,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,516.41
23,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
24,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
25,SC19,WekaIO,WekaIO,WekaIO,"WekaIO Matrix",10,2610,156.510000,56.220000,435.760000,370.880000,zip,1,sc19,2019-11-12,"Alexander Howard",11/12/19,,2019-11-11,,WekaIO,3.5,261,CentOS,7.6.1810,3.10.0-957.el7.x86_64,26,6,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",26,156,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",,,81.060000,85.540000,25.640000,56.160000,789.960000,4155.240000,921.600000,112.610000,489.300000,32.500000,35.050000,6846.000000,,6846.000000,,,2019-11-12-WekaIOWekaIOWekaIOMatrix-10-261.zip,,11/12/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO/2019/submission-30,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.51
26,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.58
27,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.58
28,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.58
29,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,10,440,32.200000,14.830000,69.880000,70.220000,zip,1,sc20,2020-11-27,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,44,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,10.060000,47.250000,9.630000,10.570000,29.440000,1299.090000,40.630000,6.820000,109.260000,48.110000,20.280000,503.000000,,503.000000,,,NULL,1,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.2