id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,267.250000,293.050000,243.730000,436.550000,zip,,isc20,2020-07-40,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,465.690000,665.580000,67.570000,352.150000,2888.240000,13150.100000,4880.110000,1.820000,17.630000,30.920000,7.950000,8524.000000,,8524.000000,,,2020.07.14-01.17.59-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-21,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,267.25
2,SC19,TStor3000,"State Key Laboratory of High-end Server & Storage Technology (HSS)",INSPUR,BeeGFS,10,300,82.570000,41.140000,165.710000,175.430000,zip,1,sc19,2019-11-14,,11/7/19,,2019-10-10,2019-11-01,beegfs,7.1.3,30,Linux,CentOS7.6,3.10.0-957.el7.x86_64,24,3,AEP,384GB,AEP,EDR,7.1.3,CentOS7.6,24,192,NVME,384GB,NVME,EDR,7.1.3,CentOS7.6,,,105.100000,97.260000,6.430000,43.560000,478.030000,2621.060000,762.010000,8.470000,26.920000,121.680000,11.870000,1810.000000,,1810.000000,,,2019-11-07-StateKeyLaboratoryofHigh-endServerStorageTechnologyHSSbeegfsBeeGFS-10-30.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/State%20Key%20Laboratory%20of%20High-end%20Server%20%26%20Storage%20Technology%20%28HSS%29/TStor3000/beegfs/2019/submission-58,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,82.57
3,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.65
4,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.55
5,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,4,80,8.410000,1.770000,39.980000,23.820000,zip,,sc19,2019-11-19,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,20,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.530000,7.810000,0.140000,1.630000,31.980000,161.530000,38.750000,8.200000,16.440000,91.110000,8.860000,300.000000,,300.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-4-20.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-172,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.41
6,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,66.880000,28.580000,156.480000,149.560000,zip,,isc20,2020-07-6,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,57.470000,70.800000,11.610000,14.130000,174.640000,719.130000,131.730000,10.400000,132.620000,417.700000,28.700000,1314.000000,,1314.000000,,,2020.07.08-13.32.59-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.88
7,ISC20,EC2-10xi3en.metal,"Red Hat","Red Hat",CephFS,10,320,57.170000,26.290000,124.300000,124.750000,zip,1,isc20,2020-07-41,"Red Hat",7/13/20,,2020-07-05,,,"Master (e9cc7d86)",32,Fedora,31,5.7.6-201.fc32.x86_64,10,8,NVMe,768GB,NVMe,100GbE,,"Fedora 31",10,8,NVMe,768GB,,,,"Fedora 31",,,36.260000,75.620000,9.140000,19.080000,191.980000,903.110000,123.450000,17.190000,87.510000,97.400000,18.810000,966.000000,,966.000000,,,2020.07.07-20.27.19-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,57.17
8,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,27.430000,8.810000,85.480000,67.490000,zip,,isc20,2020-07-38,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.250000,10.230000,7.630000,7.510000,123.680000,359.290000,100.240000,16.190000,92.430000,101.850000,16.420000,256.000000,,256.000000,,,2020.07.13-17.30.55-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.43
9,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.98
10,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.8
11,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.31
12,ISC20,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,280,152.300000,24.830000,934.120000,469.590000,zip,1,isc20,2020-07-8,"Ramon Nou",7/13/20,,2019-01-01,2020-06-29,GekkoFS,0.8dev,28,CentOS,,3.10.0-862.14.4.el7.x86_64,28,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,28,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.8dev,,,,64.150000,71.440000,3.450000,24.060000,1880.280000,1841.930000,981.050000,187.320000,547.290000,1773.110000,299.220000,3137.000000,,3137.000000,,,2020.07.14-08.49.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-31,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,152.3
13,ISC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,160,96.460000,11.610000,801.600000,329.100000,zip,1,isc20,2020-07-19,"Marc-Andr̩ Vef",7/13/20,,2017-10-01,,GekkoFS,0.8dev,16,CentOS,,3.10.0-1127.8.2.el7.x86_64,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,,,63.110000,22.490000,2.870000,4.460000,1462.020000,1454.740000,782.980000,249.100000,284.090000,1493.590000,273.360000,3543.000000,,3543.000000,,,2020.07.13-23.48.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-50,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,96.46
14,ISC20,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,2048,282.450000,515.590000,154.740000,389.300000,zip,,isc20,2020-07-35,"JunWeon Yoon",7/13/20,,2018,,"Nurion Burst Buffer",1.4,1,CentOS,7.7,3.10.0-1062.el7.x86_64,48,768,NVMe,1.2TB,NVMe,Omnipath,,CentOS,0,0,,,,,,,,,787.720000,690.780000,740.420000,175.400000,22.620000,1667.460000,28.240000,15.670000,1320.590000,1659.240000,18.380000,489.000000,,489.000000,,,2020.07.08-23.59.24-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/kor/kisti/start,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/Nurion%20Burst%20Buffer/2020/submission-19,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,282.45
15,ISC20,Oakforest-PACS,JCAHPC,DDN,IME,512,4096,175.850000,348.950000,88.620000,235.720000,zip,,isc20,2020-07-15,"Osamu Tatebe",7/13/20,,2016-12-01,,IME,1.3.2.1,8,CentOS,,,1,12,NVMe,,NVMe,Omnipath,,,25,1200,NVMe-SSD,,NVMe,Omnipath,,,,,371.700000,578.730000,292.750000,235.430000,12.200000,1004.530000,104.680000,2.250000,693.180000,663.300000,23.900000,120.000000,,120.000000,,,2020.06.25-12.17.18-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/jpn/jcahpc/start,https://github.com/IO500/submission-data/tree/master/JCAHPC/Oakforest-PACS/IME/2020/submission-26,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,175.85
16,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68
17,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
18,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,128,2048,229.450000,131.250000,401.130000,465.590000,zip,,sc19,2019-11-49,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",16,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,341.240000,383.010000,14.140000,160.550000,1679.630000,402.080000,715.500000,274.070000,466.830000,35.930000,106.300000,2839.000000,,2839.000000,,,2019-11-10-UniversityofCambridgedacLustre-128-16.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-23,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,229.45
19,SC19,Tera-1000,CEA,DDN,Lustre,128,4096,210.260000,81.010000,545.740000,486.730000,zip,,sc19,2019-11-37,CEA,11/7/19,2019-11-10,2019-09-16,2019-11-05,Scratch,2.12.3,32,CentOS,7.6,3.10.0-957.21.3,128,1,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",128,128,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",,,836.650000,789.340000,4.490000,14.510000,1317.850000,384.570000,676.120000,465.510000,348.600000,730.730000,243.330000,796.000000,,796.000000,,,2019-11-07-CEAScratchLustre-128-32.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/CEA/Tera-1000/Scratch/2019/submission-24,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,210.26
20,ISC20,AI400X,DDN,DDN,Lustre,40,1280,137.030000,46.840000,400.840000,330.100000,zip,,isc20,2020-07-33,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.570000,88.890000,10.190000,72.230000,378.840000,1069.150000,237.280000,131.450000,350.850000,1108.620000,99.590000,1362.000000,,1362.000000,,,2020.07.14-14.55.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-37,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.03
21,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
22,ISC20,Govorun,JINR,"RSC Group",Lustre,50,800,90.870000,35.610000,231.880000,209.160000,zip,,isc20,2020-07-36,p.lavrenko@rsc-tech.ru,7/13/20,,03/2018,10/2019,"RSC Storage on demand JINR",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,12,2,NVMe,187GB,"NVMe over Fabric",OPA,2.13.0,7.7.1908,,,156.460000,78.780000,11.670000,11.180000,492.380000,858.770000,348.720000,113.770000,164.740000,201.260000,67.450000,223.000000,,223.000000,,,2020.07.06-20.43.13-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/JINR/start,https://github.com/IO500/submission-data/tree/master/JINR/Govorun/RSC%20Storage%20on%20demand%20JINR/2020/submission-55,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,90.87
23,SC19,EXA5-GCP-PD-SSD,"Google Cloud","Google Cloud",Lustre,200,1600,67.780000,26.930000,170.610000,155.310000,zip,,sc19,2019-11-48,"Dean Hildebrand",11/4/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,77.430000,102.160000,4.240000,15.670000,143.670000,593.050000,100.450000,118.720000,113.160000,183.340000,46.940000,725.000000,,725.000000,,,2019-11-04-GoogleCloudLustre-200-8.zip,1,11/4/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,67.78
24,ISC20,"Polytechnic RSC Tornado",SPbPU,"RSC Group",Lustre,59,944,64.290000,21.560000,191.730000,155.880000,zip,,isc20,2020-07-17,p.lavrenko@rsc-tech.ru,7/13/20,,,,"RSC Storage on demand Polytechnic",2.13.0,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,4,2,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,55,109,NVMe,187GB,"NVMe over Fabric",IB,2.13.0,7.7.1908,,,124.800000,194.970000,2.980000,2.980000,188.810000,735.710000,134.520000,88.860000,304.470000,380.500000,64.770000,147.000000,,147.000000,,,2020.07.11-05.26.49-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/rus/SPbPU/start,https://github.com/IO500/submission-data/tree/master/SPbPU/Polytechnic%20RSC%20Tornado/RSC%20Storage%20on%20demand%20Polytechnic/2020/submission-72,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,64.29
25,SC19,AI400,DDN,DDN,Lustre,10,240,63.880000,19.650000,207.630000,159.380000,zip,1,sc19,2019-11-7,"Shuichi Ihara",11/10/19,,,,AI400,2.12.58,24,CentOS,8.0,4.18.0-80.el8.x86_64,2,0,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,2,12,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,,,28.620000,41.720000,2.960000,42.190000,152.840000,451.970000,132.760000,79.650000,172.590000,449.930000,75.150000,810.000000,,810.000000,,,2019-11-10-DDNAI400Lustre-10-24.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/AI400/2019/submission-75,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.88
26,SC19,EXA5-GCP-PD-STD,"Google Cloud","Google Cloud",Lustre,200,1600,52.960000,17.310000,162.060000,129.520000,zip,,sc19,2019-11-45,"Dean Hildebrand",11/6/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk Standard",60GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,38.680000,82.500000,8.470000,3.320000,167.630000,583.860000,91.020000,105.950000,77.630000,197.420000,51.280000,641.000000,,641.000000,,,2019-11-06-GoogleCloudLustre-200-8.zip,1,11/6/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,52.96
27,ISC20,Cedar,"Simon Fraser University",Dell/Seagate,Lustre,288,288,18.720000,7.660000,45.750000,42.480000,zip,,isc20,2020-07-28,"Simon Fraser University",7/13/20,,2017-06-01,,project,2.12.4,1,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,2,1,SSD,128GB,SAS,Omni-Path,2.12.4,"CentOS 7.7",12,48,NL-SAS7.2K,128GB,SAS,Omni-Path,2.12.4,"CentOS 7.7",,,31.820000,40.180000,0.510000,5.250000,13.800000,90.030000,31.760000,14.390000,30.370000,43.650000,29.410000,867.000000,,867.000000,,,2020.03.22-21.26.02.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Simon%20Fraser%20University/Cedar/project/2020/submission-129,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.72