id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC23,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory and Tsinghua University",SuperFS,300,36000,210254.987232,4847.482321,9119612.353783,,,,,,809361865@qq.com,5/15/23,,,,SuperFS,3.0,120,KylinOS,v10sp1,4.19.148+,,,,,,,,,,,,,,,,,0,,4421.411124,5495.552960,4286.342797,5301.585110,12644681.790501,9566446.546247,15393360.456729,1081131.299015,1227657.862005,9123807.132355,15301332.553347,,,138662138.189966,,,,1,,,,,5c3b137e-6e42-49df-b895-5e4e3b2a75f7,300.tgz,webroot/files/submissions/46035e828f5bc13f27357a660ac2d33a519735d1/,6577771,application/x-gzip,io500-320.sh,webroot/files/submissions/46035e828f5bc13f27357a660ac2d33a519735d1/,9830,application/x-sh,result_summary.txt,webroot/files/submissions/46035e828f5bc13f27357a660ac2d33a519735d1/,1095,text/plain,,,0,,4,,,,,,,,,,Huawei,,,3,,,,,,,Ethernet,,,,1,,,,,,,,Kunpeng-920,,2,,,48,,"32 GB","2.6 GHz",,,,ARM64,1,,,,,,,,,,,,,,,,,,210254.984375
2,ISC23,"Cheeloo-1 with OceanStor Pacific","JNIST and HUST PDSL",Huawei,OceanFS2,10,9600,137100.009199,2439.366591,7705448.042109,,,1,,,reyfeng@139.com,5/16/23,,,,"Huawei OceanStor Pacific",1.0,960,RedHat,8.7,4.18.0-425.3.1.el8,,,,,,,,,,,,,,,,,0,,2480.692929,2438.989491,2456.643198,2382.227666,8468598.499990,9559105.192283,10351329.269583,548155.475355,519590.376876,9672549.307207,6156545.823260,,,874410449.773869,,,,1,,,,,b3a90d0b-58c9-4c0c-b56a-9ac1e21e4c43,io500-c0-2023.05.15-14.49.39.tgz,webroot/files/submissions/68d0389933514f8007483ebf08e8076d355549d1/,1718195,application/x-compressed,io500.sh,webroot/files/submissions/68d0389933514f8007483ebf08e8076d355549d1/,5247,text/x-sh,result.txt,webroot/files/submissions/68d0389933514f8007483ebf08e8076d355549d1/,5948,text/plain,,,0,,4,,,,,,,,,,Mellanox,,,3,,,,,,,Infiniband,,,,1,,,,,,,,8490H,,24,,,60,,"1024 GB","1900 MHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,137100.015625
3,SC23,Aurora,"Argonne National Laboratory",Intel,DAOS,300,31200,43218.791092,11362.274434,164391.725821,,,,,,harms@alcf.anl.gov,11/8/23,,,,"Aurora DAOS","DAOS CLI version 2.5.100-g9597af, libdaos v2.7.0",104,"SUSE Enterprise",15SP4,5.14.21-150400.24.55-default,,,,,,,,,642,,,"512 GB",,,2.4,15SP4,0,,21029.853648,11890.364024,10500.042182,6348.025367,147769.605660,230284.570649,131667.537603,100519.037093,131761.560109,218972.621403,140604.353571,,,291934.442456,,,,1,,,,,05174cca-3779-47e8-acb5-bf542fa09d83,io500-x4309c0s5b0n0-2023.11.06-19.51.04.tgz,webroot/files/submissions/5c46774523960d9327484d1e56bcd2f43f656f97/,6216626,application/x-gzip,io500.sh,webroot/files/submissions/5c46774523960d9327484d1e56bcd2f43f656f97/,4534,application/x-sh,result.txt,webroot/files/submissions/5c46774523960d9327484d1e56bcd2f43f656f97/,7813,text/plain,,,0,,2,"2200 MHz",,,"Intel Xeon Gold 5320",,,,5.14.21-150400.24.55-default,,HPE,,,3,,,,x86_64,,,Ethernet,26,,,1,,,,,,2,,"Intel Xeon CPU Max 9470C SPR",,84992,"SUSE Enterprise",,52,,"1024 GB","2000 MHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,43218.79296875
4,SC22,ParaStor,"Sugon Cloud Storage Laboratory",Sugon,ParaStor,10,2560,8726.418450,718.108965,106042.930300,0.000000,,1,-,341047689757374060,"Matt Zhang",10/31/22,,01/11/2021,,ParaStor,3.2.0,256,CentOS,7.9,3.10.0-1160.36.3.el7,0,0,,,,,,,80,12,SSD,"3 PiB",NVMe,Infiniband,,,,,905.493155,776.421213,561.636174,673.478535,16986.037220,400423.546900,544798.591300,1013.157241,2347.598629,267891.276100,502738.813800,,,13471142.170000,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8726.419921875
5,SC22,StarStor,"SuPro Storteck","SuPro Storteck",StarStor,10,2560,6751.748168,515.145792,88491.654330,0.000000,,1,-,434756776542352073,"Lv Lei",10/28/22,,01/12/2021,,StarStor,1.0.0,256,CentOS,7.9,3.10.0-1160.36.3.el7,0,0,,,,,,,80,10,SSD,"3 PiB",NVMe,Infiniband,,,,,502.876053,770.074734,325.667932,558.408215,6394.667581,403598.836300,548638.606600,1062.154627,2268.791710,211762.578600,506217.008900,,,10280067.080000,-,-,-,1,10/28/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6751.75
6,SC22,SuperStore,"Tsinghua Storage Research Group","Tsinghua Storage Research Group",SuperFS,10,1200,5517.730969,179.601715,169515.948800,0.000000,,1,-,148801004491339372,"Xiaojian Liao",10/29/22,,,,SuperFS,2,120,Ubuntu,"18.04.6 LTS","4.15.0-194-generic x86_64",0,0,,,,,,,5,8,SSD,"153.6 TiB",NVMe,Infiniband,,,,,153.608621,227.046639,145.346286,205.261410,246528.223600,175630.148700,250876.291600,31799.914830,35995.610660,180970.753600,274649.469900,,,1103307.368000,-,-,-,1,10/29/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5517.7299804688
7,SC23,SuperMUC-NG-Phase2,LRZ,Lenovo,DAOS,90,6480,4585.683783,1054.723179,19937.454838,,,,,,michael.hennecke@intel.com,11/6/23,,,,DAOS,2.4.0-2,72,"SUSE Enterprise",15.4,5.14.21-150400.24.81-default,,,,,,,,,42,,,"512 GiB",,Infiniband,,15.4,"Research list submission, using no data protection to maximize performance (at the expense of fault tolerance).",,1081.065152,1854.753978,854.092711,722.621314,28285.010669,31709.921027,14607.461557,11326.412741,19814.883537,26079.516275,15397.518911,,,21144.493586,,,,1,,,,,d927c4c4-bbb1-4eb3-97c2-83c703f8bc1b,io500-m02r01s01dao-90-72-rf0.tgz,webroot/files/submissions/1663a658291a33c81d3795c033f6286e6852278e/,1271234,application/x-compressed,io500.daos.90-72.300sec.sh,webroot/files/submissions/1663a658291a33c81d3795c033f6286e6852278e/,9265,application/octet-stream,log.daos_rf0-dfs.90-72.300sec.84306.txt,webroot/files/submissions/1663a658291a33c81d3795c033f6286e6852278e/,4671,text/plain,,,0,,2,"2.2 GHz",,,8352Y,,,,5.14.21-150400.24.81-default,,NVIDIA,1,,3,,,,x86_64,,2,Infiniband,32,,,1,,,Infiniband,NVIDIA,,2,,8480L,,2,"SUSE Enterprise",,56,,"512 GiB","2.0 GHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,4585.68359375
8,ISC22,Shanhe,"National Supercomputing Center in Jinan",PDSL,flashfs,10,2560,3534.419035,207.788114,60119.501960,,,1,,,jeanlucabez@gmail.com,5/9/22,,,,FlashFS2,2.0,,CentOS,7,3.10,,,,,,,,,,,,,,,,,,,202.291539,272.828683,146.428084,230.669769,23561.671586,76181.162991,28737.290364,10798.572003,48907.874720,81699.975582,30481.603612,,,2515466.993163,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,531543,application/x-compressed-tar,job.sh,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,4703,application/x-shellscript,,,0,,site.json,webroot/files/submissions/91bc105c7ec845a63ca99bea092b3d32cdfd5db5/,10538,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3534.419921875
9,SC22,HPC-OCI,"Cloudam HPC on OCI",Cloudam,BurstFS,64,1920,3033.026289,278.482099,33033.536090,0.000000,,,-,292674353979979734,,10/31/22,,,,"Cloudam BurstFS",,30,ol,7.9,5.4.17-2136.310.7.el7uek.x86_64,0,0,,,,,,,64,1,SSD,"243 TiB",NVMe,,,,,,220.415144,420.633749,251.540359,257.890838,33741.683170,34289.563920,28956.026680,10131.706870,10593.638720,33929.430880,22785.037710,,,510057.043900,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3033.0300292969
10,SC21,Athena,"Huawei HPDA Lab",Huawei,OceanFS,10,1720,2395.027851,314.556370,18235.708940,0.000000,,1,sc21,4.3839474780424E+016,"Phost Feng",11/2/21,,2021-06-16,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,80,800,SSD,,NVMe,Ethernet,,,,,301.767026,351.516185,274.387848,336.365894,4638.639800,125444.196700,4704.730688,3732.752487,1214.262346,125645.190200,4724.230643,1660299.894000,,1660299.894000,-,-,2021.11.01-15.13.47.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Huawei%20HPDA%20Lab/Athena/OceanStor%20Pacific/2021/submission-579,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2395.0300292969
11,SC21,"OceanStor Pacific","Olympus Lab",Huawei,OceanFS,10,1720,2298.691341,317.072880,16664.881200,0.000000,,1,sc21,8.93667011109576E+017,"Phost Feng",10/29/21,,2021-04-30,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,40,400,SSD,,NVMe,Ethernet,,,,,300.506711,357.784942,282.139748,333.193012,4766.548729,125682.525500,4771.774125,2723.771711,1068.374898,126232.865400,4803.187258,1179404.068000,,1179404.068000,-,-,2021.10.29-17.15.21.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Olympus%20Lab/OceanStor%20Pacific/OceanStor%20Pacific/2021/submission-592,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2298.6899414062
12,SC21,,"Huawei Cloud",PDSL,Flashfs,15,1560,2016.697583,109.819859,37034.004400,0.000000,,,sc21,8.49437544233335E+017,PDSL,10/29/21,,,,Flashfs,1,104,EulerOS,"2.0 (SP9)",4.18,0,0,,,,,,,15,0,,,,,,,,,117.327938,115.220985,102.020160,105.464064,23660.761640,35048.861590,27992.117040,17215.620490,11299.343080,34554.069230,29510.926850,768438.443400,,768438.443400,-,-,2021.10.29-21.39.44.zip,1,11/19/21,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2016.6999511719
13,ISC21,Endeavour,Intel,Intel,DAOS,10,1440,1859.556390,398.765034,8671.647896,,,,isc21,,"Mohamad Chaarawi",6/9/21,,2020-09,,DAOS,1.3.101,144,CentOS,,4.18.0-240.22.1.el8_3.crt2.x86_64,,12,,,,,,,40,8,PMEM,,NVDIMM,"Infiniband, 200 GBit",,7,,,538.829306,586.050057,389.251396,205.708472,13347.628000,12962.256060,7556.862360,6278.339486,10042.811820,12320.820540,5489.515231,,,5734.732097,,,2021.05.31-18.01.25.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2021/submission-554,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1859.5600585938
14,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.9799804688
15,ISC22,Cumulus,"University of Cambridge",Dell/Intel,DAOS,200,2000,1107.174140,283.189223,4328.676643,,,,,,jeanlucabez@gmail.com,5/19/22,,,,DAC2-DAOS,"DAOS 2.0.2",,RedHat,8,,,,,,,,,,,,,,,,,,,,350.190839,441.837728,153.315455,271.114892,6953.459189,8358.854734,2311.551904,1907.187617,5162.589298,6606.467789,2059.136103,,,6849.745730,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/8438156c814af3304b0d0747bc8ce0c3bcfd2253/,358780,application/x-compressed-tar,job.sh,webroot/files/submissions/8438156c814af3304b0d0747bc8ce0c3bcfd2253/,4169,application/x-shellscript,,,0,,site.json,webroot/files/submissions/08acd457851dafa329127f3efd9f41a1ce24d1e1/,10335,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1107.1700439453
16,SC22,Meadowgate,"Meadowgate Technologies","INTEL HPE",DAOS,10,1280,1014.235035,213.146828,4826.122510,0.000000,,1,-,692677582632686632,"Drew Lehner",8/24/22,,2022,,DAOS,2.0.3,128,rhel,8.4,4.18.0-305.el8.x86_64,0,0,,,,,,,10,80,Flash,"300 TiB",NVMe,,,,,,262.809792,394.933088,134.690357,147.643364,7286.711118,9255.516905,2717.967910,2340.856676,5854.251362,7453.933407,2231.812369,,,7042.401868,-,-,-,1,8/24/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1014.2399902344
17,ISC21,Lenovo-Lenox,Lenovo,Lenovo,DAOS,36,3456,988.989572,176.373760,5545.611607,,,,isc21,,,6/11/21,,2020-04,,Lenovo,1.3.101-2,96,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,,12,,,,,,,12,8,PMEM,,NVDIMM,"Infiniband, 100 GBit, 2x",,7.9.2009,,,169.812184,195.352199,147.996627,197.104677,6968.232917,11212.083410,3869.981600,2114.924660,5775.439193,8835.444564,3918.497644,,,6996.000113,,,2021.06.11-18.55.05.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Lenovo/Lenovo-Lenox/Lenovo/2021/submission-546,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,988.98999023438
18,SC21,Kongming,"BPFS Lab",,BPFS,10,800,972.603929,96.260247,9827.093046,0.000000,,1,sc21,7.04806058185321E+017,,10/31/21,,,,BPFS,,80,CentOS,7.5,4.14,0,0,,,,,,,35,280,SSD,,NVMe,Ethernet,,,,,91.347802,75.765181,106.138701,116.881653,7050.545698,11081.175060,7893.367693,3485.201281,4086.084567,10336.178180,8042.844092,119131.006300,,119131.006300,-,-,2021.10.31-19.21.04.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/BPFS%20Lab/Kongming/BPFS/2021/submission-588,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,972.60400390625
19,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95001220703
20,SC23,"Shaheen III","King Abdullah University of Science and Technology",HPE,Lustre,2080,16640,797.038113,709.519135,895.352532,,,,,,thomas.favre-bulle@hpe.com,11/7/23,,,,scratch,"NEO 6.4",8,"SUSE Enterprise",15SP4,5.14.21-150400.24.69_12.0.85,16,,Flash,"256 GB",NVMe,,2.15.1.1_cray_27_ga2ec0b0,8.4,104,,Flash,"256 GB",NVMe,,2.15.1.1_cray_27_ga2ec0b0,8.4,0,,2340.314883,3949.958166,23.688330,1157.324682,780.510749,1739.896352,702.939221,359.944719,633.876506,2495.682580,206.244662,,,3684.002868,,,,1,,,,,bb9b0cbc-f805-4d29-9ddb-bedcf086f022,kaust-shaheeniii_io500-2023.11.02-18.02.25.tgz,webroot/files/submissions/abf838a14586813582ce885f26a48ae538f7831f/,3376892,application/x-compressed,kaust-io500-bandwidth.sh,webroot/files/submissions/abf838a14586813582ce885f26a48ae538f7831f/,5603,text/x-sh,result.txt,webroot/files/submissions/abf838a14586813582ce885f26a48ae538f7831f/,6390,text/plain,,,0,,2,"2500 MHz",,,"AMD EPYC 7502",,,,4.18.0-305.10.2.x6.4.010.33.x86_64,,HPE,,,3,,,,x86_64,,,Aries,32,24,,,,4.18.0-305.10.2.x6.4.010.33.x86_64,,,x86_64,1,,"AMD EPYC 9654",,12000,"Rocky Linux",,96,,"386 GB","2400 MHz",,"2500 MHz",,x86_64,1,Flash,"AMD EPYC 7502",,"Rocky Linux",,,,32,,,,Samsung,NVMe,"15.9 TB",,,1,797.0380859375
21,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.79998779297
22,ISC23,Leonardo,EuroHPC-CINECA,DDN,EXAScaler,2000,16000,648.955845,807.118490,521.786694,,,,,,sebastien.piechurski@atos.net,5/10/23,,,,Exascaler,6.1.0,8,RedHat,8.6,4.18.0-372.32.1.el8_6.x86_64,2,,SSD,,NVMe,,2.14.0_ddn66,7.9,27,,SSD,,NVMe,,2.14.0_ddn66,7.9,0,,1551.550573,1885.932559,155.464203,932.881942,396.666567,806.919100,335.084884,158.641730,235.856725,781.009057,164.619957,,,10649.502413,,,,1,,,,,7df8ad0b-3e41-4447-87a5-1ebc3fa256fa,io500-lrdn0003-2023.04.17-22.41.28.tgz,webroot/files/submissions/8a81bd80254310d92294d7d8ce521d11d9352230/,2849728,application/gzip,io500-reonardo.sh,webroot/files/submissions/8a81bd80254310d92294d7d8ce521d11d9352230/,4593,text/x-sh,io500-109489.out,webroot/files/submissions/8a81bd80254310d92294d7d8ce521d11d9352230/,4754,application/octet-stream,,,0,,1,,,,,,,,3.10.0-1160.71.1.el7_lustre.ddn17,,Mellanox,,,3,,,,,,,Infiniband,,20,,,,3.10.0-1160.71.1.el7_lustre.ddn17,,,,,,"Xeon Platinum 8358",,4,CentOS,,32,,"512 GiB","2600 MHz",,,,x86_64,1,SSD,,,CentOS,,,,,,,,Samsung,NVMe,"55.2 TiB",,,,648.95587158203
23,ISC22,"Oracle Cloud with WEKA on RDMA","Oracle Cloud Infrastructure",WekaIO,WEKA,373,7460,625.947019,233.167729,1680.376924,,,,,,jeanlucabez@gmail.com,5/13/22,,,,"WEKA on OCI",3.14.0,,ol,7.9,3.10.0-1160.25.1.el7.x86_64,,,,,,,,,,,,,,,,,,,522.078490,1583.685022,15.806725,226.165976,1695.946362,14143.482732,2589.975637,586.244052,2434.403857,2275.677865,763.400263,,,412.719841,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/fccabbddae1f22d914a4e75d5b51a48929c78fdf/,1483317,application/x-compressed-tar,job.sh,webroot/files/submissions/fccabbddae1f22d914a4e75d5b51a48929c78fdf/,11272,application/x-shellscript,,,0,,site.json,webroot/files/submissions/645561d3b27d52c3336c2de29c5d12d1e41daf50/,8831,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,625.94702148438
24,ISC22,Lenovo-Lenox3,Lenovo,Lenovo,DAOS,20,1440,624.587560,145.119327,2688.198933,,,,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,CentOS,8.4.2105,4.18.0-305.25.1.el8_4.x86_64,,,,,,,,,,,,,,,,,,,148.108205,225.569757,97.443062,136.235443,4373.889760,4910.287373,1444.268155,1282.356374,2989.263357,3699.173274,1390.957385,,,4457.355202,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/ac0550b3f77f0cf3097e106ba9f54dfb229774ec/,279765,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,9526,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,624.58801269531
25,SC23,BlueStorm,"IBM Cloud HPC",IBM,"IBM Storage Scale",199,1990,618.917007,440.990556,868.631440,,,,,,pidsouza@in.ibm.com,11/6/23,,,,fs1,"IBM Storage Scale 5.1.9.0",10,RedHat,8.6,4.18.0-372.51.1.el8_6.x86_64,,,,,,,5,,199,,SSD,"73.07 TiB",NVMe,Ethernet,5,8.6,"New submission. Supercomputer stats are aggregate cluster values and Nodes, processor, memory, etc sections define per client node and per server node - not aggregate values",,757.909018,787.113581,367.324202,172.589008,3163.845551,3558.686821,1640.133601,28.314942,998.873742,1993.060379,23.059524,,,13502.152844,,,,1,,,,,ca8ae2e3-ad01-4a6d-9034-cd0d38e02894,io500-hpc-perf-001-2023.11.07-00.00.25.zip,webroot/files/submissions/8d0531507df8cce3891f51ac4e830e829b3047b5/,457037,application/zip,io500.sh,webroot/files/submissions/8d0531507df8cce3891f51ac4e830e829b3047b5/,4264,text/x-sh,result_summary.txt,webroot/files/submissions/8d0531507df8cce3891f51ac4e830e829b3047b5/,1091,text/plain,,,0,,2,"3.9 GHz",,,8260,,,,4.18.0-372.51.1.el8_6.x86_64,,"Pensando Systems",,,3,,,,x86_64,,1,Ethernet,48,,,,,,Ethernet,"Pensando Systems ",,2,,"Platinum 8260",,1,RedHat,,24,,"376 GiB","3.9 GHz",,,,x86_64,,,,,,,,,,,,,,,,,,,618.9169921875
26,ISC21,Venus2,"National Supercomputer Center in GuangZhou","National Supercomputer Center in GuangZhou",kapok,18,720,577.929537,104.521769,3195.530983,,,,isc21,,"NSCC-GZ FS team",6/11/21,,2021-04-28,,Venus2,1.2,40,CentOS,7.6.1810,3.10.0-957.el7.x86_64,,,,,,,,,38,,,,,"Ethernet, 100 GBit",,,,,96.804951,139.654380,97.208284,90.817928,1774.466137,7157.602221,2905.245390,841.565238,2770.609799,7358.679332,2334.027490,,,7357.955680,,,2021.06.10-20.58.30.zip,1,,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20GuangZhou/Venus2/Venus2/2021/submission-552,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,577.92999267578