id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,WekaIO,WekaIO,WekaIO,,17,935,78.370000,37.390000,164.260000,168.950000,zip,,sc18,2018-11-2,"Alexander Howard",11/1/19,,10/18,,"WekaIO Matrix",3.1.8.1,55,CentOS,7.4.1708,3.10.0-693,32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",,,37.690000,180.930000,5.310000,53.970000,89.620000,3738.010000,44.630000,3.990000,943.330000,3504.020000,3.980000,675.000000,,675.000000,Â§,Â§,2018-11-13-WekaIOWekaIOMatrix-17-55.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO%20Matrix/2019/submission-60,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.37
2,ISC19,Weka,"Janelia Research Campus, HHMI",WekaIO,,10,3200,66.430000,27.740000,159.120000,149.720000,zip,1,isc19,2019-06-35,"Scientific Computing Systems",11/1/19,,3/7/2019,,,3.3.1,320,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe,SSD",,NVMe,"Ethernet 100Gbps",,7.6,,,42.490000,77.070000,8.710000,20.750000,105.670000,2652.610000,114.500000,3.970000,634.140000,1953.910000,3.710000,702.000000,,702.000000,Â§,Â§,2019-05-17-HHMIJaneliaResearchCampus-10-320.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.43
3,SC19,GELous,"Genomics England",WekaIO,,10,1400,34.380000,15.170000,77.890000,76.060000,zip,,sc19,2019-11-16,"Qaiser Shah",6/24/19,,04/19,,Matrix,3.4.0,140,,,,0,0,,,,,,,24,10,SSD,,NVMe,Ethernet,,,,,10.040000,30.980000,9.490000,17.960000,27.430000,3380.210000,28.870000,4.540000,1097.680000,205.910000,4.320000,114.000000,,114.000000,,,2019-06-24-GenomicsEnglandMatrix-10-140.zip,,6/24/19,,,https://github.com/IO500/submission-data/tree/master/Genomics%20England/GELous/Matrix/2019/submission-106,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.38
4,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,26,260,88.260000,67.440000,115.500000,162.610000,zip,,isc19,2019-06-17,"CSIRO IM&T",11/1/19,06/2019,10/18,,"unamed at this point",7.1.3,10,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",16,24,NVMe,192GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",,,267.920000,201.160000,4.730000,81.240000,150.880000,869.980000,239.760000,9.640000,32.270000,139.250000,14.340000,1619.000000,,1619.000000,Â§,Â§,2019-05-17-CSIROunamedatthispointBeeGFS-26-10.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/unamed%20at%20this%20point/2019/submission-57,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,88.26
5,SC18,"Data Accelerator","University of Cambridge","Dell EMC",BeeGFS,184,5888,74.580000,58.810000,94.570000,135.970000,zip,,sc18,2018-11-41,"University of Cambridge Research Computing Services",11/1/19,,07/2018,,DAC,7.1,32,RHEL,7,3.10.0-862,8,1,NVMe,192,NVMe,OmniPath,7.1,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,7.1,"RHEL 7",,,152.410000,402.640000,7.000000,27.860000,221.530000,823.400000,221.390000,10.470000,24.240000,80.200000,12.510000,622.000000,,622.000000,Â§,Â§,2018-10-25-UniversityofCambridgeDACDAC-BeeGFS-184-32.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/DAC/2019/submission-62,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.58
6,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,10,160,63.460000,34.850000,115.560000,130.540000,zip,1,isc19,2019-06-33,"CSIRO IM&T",11/1/19,06/2019,10/18,,"unamed at this point",7.1.3,16,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",16,24,NVMe,192GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",,,113.370000,93.800000,2.450000,56.560000,151.680000,873.490000,247.030000,9.850000,32.740000,136.770000,14.670000,1502.000000,,1502.000000,Â§,Â§,2019-05-21-CSIROunamedatthispointBeeGFS-10-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/unamed%20at%20this%20point/2019/submission-77,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.46
7,ISC18,JURON,JSC,ThinkparQ,BeeGFS,8,64,35.770000,14.240000,89.810000,0.000000,,,isc18,2018-06-10,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,30.420000,48.360000,1.460000,19.160000,193.370000,718.180000,150.610000,8.420000,0.000000,100.850000,8.760000,303.000000,,303.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/jsc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,35.77
8,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,16,64,26.440000,7.110000,98.260000,68.990000,zip,,isc19,2019-06-32,anonymous,11/1/19,06/2019,10/18,,"unamed at this point",7.1,4,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"IB EDR",7.1,"SLES 12 SP3",8,24,NVMe,192GB,NVMe,"IB EDR",7.1,"SLES 12 SP3",,,40.870000,54.310000,0.350000,3.330000,133.580000,367.290000,54.480000,138.080000,34.400000,137.880000,12.770000,389.000000,,389.000000,Â§,Â§,2018-11-23-CSIROunamedatthispointBeeGFS-16-4.zip,,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,26.44
9,SC18,ofsdev,"Clemson University",Dell,BeeGFS,32,32,22.020000,8.550000,56.680000,50.830000,zip,,sc18,2018-11-36,"Clemson ACI",11/1/19,,05/2012,08/2018,/mnt/BeeGFS,7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.4,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.4,,,14.660000,6.810000,7.780000,6.890000,103.030000,365.330000,154.460000,6.740000,16.850000,70.070000,8.340000,276.000000,,276.000000,Â§,Â§,2018-08-03-ClemsonUniversitymntBeeGFSBeeGFS-32-1.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,22.02
10,ISC19,,Inspur,Inspur,BeeGFS,10,400,20.170000,8.610000,47.260000,45.120000,zip,1,isc19,2019-06-25,caodai,11/1/19,,1/2019,1/2019,APC,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,4,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,31.620000,27.250000,0.980000,6.500000,44.070000,113.110000,42.940000,11.110000,23.800000,67.690000,15.170000,428.000000,,428.000000,Â§,Â§,2019-06-07-InspurAPCBeeGFS-10-40.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,20.17
11,ISC18,Seislab,Fraunhofer,ThinkparQ,BeeGFS,24,24,16.960000,5.130000,56.140000,42.580000,,,isc18,2018-06-14,,11/1/19,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,18.790000,22.340000,0.890000,1.860000,103.150000,433.140000,172.950000,5.380000,13.870000,57.400000,13.870000,215.000000,,215.000000,Â§,Â§,,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.96
12,SC18,ofsdev,"Clemson University",Dell,BeeGFS,16,16,16.220000,7.330000,35.880000,35.600000,zip,,sc18,2018-11-20,"Clemson ACI",11/1/19,,04/2012,08/2018,ofsdev,7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.5,,,15.230000,12.030000,3.850000,4.090000,37.130000,129.050000,63.880000,6.580000,11.360000,73.130000,7.700000,213.000000,,213.000000,Â§,Â§,2018-08-28-ClemsonUniversityofsdevBeeGFS-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2019/submission-135,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.22
13,ISC19,TStor3000,Inspur,Inspur,BeeGFS,10,400,14.670000,4.480000,48.060000,36.700000,zip,1,isc19,2019-06-20,PuQin,11/1/19,,04/2019,04/2019,BeeGFS/E8,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,2,15,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,12.000000,9.630000,0.990000,3.500000,46.000000,158.470000,41.330000,11.840000,17.320000,77.250000,13.820000,432.000000,,432.000000,Â§,Â§,2019-06-04-InspurBeeGFSE8BeeGFS-10-40.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Inspur/TStor3000/BeeGFS/E8/2019/submission-142,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.67
14,SC18,ofsdev,"Clemson University",Dell,BeeGFS,16,32,13.120000,3.170000,54.210000,35.460000,zip,,sc18,2018-11-23,"Clemson ACI",11/1/19,,04/2012,08/2018,ofsdev,7,2,"Oracle Linux",7.5,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.5,,,13.850000,11.330000,0.130000,4.900000,83.030000,307.620000,163.400000,6.480000,16.610000,72.890000,6.550000,348.000000,,348.000000,Â§,Â§,2018-08-28-ClemsonUniversityofsdevBeeGFS-16-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2019/submission-145,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,13.12
15,SC18,ofsdev,"Clemson University",Dell,BeeGFS,16,64,12.510000,2.100000,74.720000,38.240000,zip,,sc18,2018-11-8,"Clemson ACI",11/1/19,,04/2012,08/2018,ofsdev,7,4,"Oracle Linux",7.5,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.5,16,12,HDD,128GB,SAS,"InfiniBand FDR",7.0,7.5,,,12.310000,10.320000,0.060000,2.570000,181.410000,693.870000,262.280000,6.240000,18.810000,73.770000,6.180000,550.000000,,550.000000,Â§,Â§,2018-08-28-ClemsonUniversityofsdevBeeGFS-16-4.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2019/submission-149,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.51
16,SC18,ofsdev,"Clemson University",Dell,BeeGFS,16,128,11.010000,1.900000,63.810000,33.310000,zip,,sc18,2018-11-37,"Clemson ACI",11/1/19,,04/2012,08/2018,ofsdev,7,8,"Oracle Linux",7.5,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.5,,,10.850000,9.220000,0.070000,1.940000,165.710000,496.440000,259.750000,6.190000,19.730000,56.460000,6.090000,306.000000,,306.000000,Â§,Â§,2018-08-28-ClemsonUniversityofsdevBeeGFS-16-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2019/submission-161,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.01
17,SC18,ofsdev,"Clemson University",Dell,BeeGFS,10,80,10.170000,2.320000,44.670000,28.060000,zip,1,sc18,2018-11-31,"Clemson ACI",11/5/18,,04/2012,11/2018,ofsdev,7.1,8,"Oracle Linux",7.5,4.14.35-1818.3.3.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.1,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.1,7.5,,,10.970000,9.960000,0.060000,4.470000,84.800000,373.570000,101.050000,5.820000,5.530000,88.410000,5.770000,302.000000,,302.000000,Â§,Â§,2018-11-05-ClemsonUniversityofsdevBeeGFS-10-8.zip,1,1/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2018/submission-162,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.17
18,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,32,9.420000,2.940000,30.190000,23.400000,zip,,sc18,2018-11-10,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,1,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,16,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.730000,4.430000,1.540000,2.940000,24.540000,170.200000,24.700000,5.320000,13.690000,88.670000,6.220000,167.000000,,167.000000,Â§,Â§,2018-10-24-ClemsonUniversityscratch4-32-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-165,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.42
19,SC18,Palmetto,"Clemson University",Dell,BeeGFS,16,16,9.070000,2.840000,28.950000,22.500000,zip,,sc18,2018-11-25,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,1,"Oracle Linux",7.4,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.780000,4.740000,1.720000,2.120000,26.940000,108.020000,32.980000,5.320000,12.830000,83.650000,6.330000,142.000000,,142.000000,Â§,Â§,2018-10-24-ClemsonUniversityscratch4-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-168,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.07
20,SC18,Palmetto,"Clemson University",Dell,BeeGFS,48,48,7.640000,2.930000,19.880000,17.700000,zip,,sc18,2018-11-22,"Clemson ACI",11/22/18,,09/2012,07/2018,scratch1b,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.430000,3.070000,3.910000,1.400000,55.010000,87.090000,60.610000,2.890000,11.880000,38.780000,5.380000,12.000000,,12.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-48-1.zip,,10/22/18,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2018/submission-178,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.64
21,SC18,Palmetto,"Clemson University",Dell,BeeGFS,10,10,7.140000,2.320000,22.050000,17.520000,zip,1,sc18,2018-11-33,"Clemson ACI",11/1/18,,01/2015,,scratch4,7.1,1,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.650000,4.260000,3.160000,0.580000,14.110000,76.550000,13.010000,4.910000,11.200000,94.830000,6.710000,114.000000,,114.000000,Â§,Â§,2018-11-01-ClemsonUniversityscratch4-10-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2018/submission-183,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.14
22,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,32,6.670000,2.950000,15.100000,14.760000,zip,,sc18,2018-11-14,"Clemson ACI",11/1/19,,07/2018,07/2018,scratch1b,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.380000,4.500000,3.970000,0.960000,37.140000,61.010000,41.550000,2.910000,9.890000,20.610000,5.330000,9.000000,,9.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-32-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2019/submission-186,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.67
23,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,128,6.260000,1.250000,31.420000,18.050000,zip,,sc18,2018-11-40,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,4,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.030000,3.120000,0.280000,0.910000,30.530000,408.520000,13.940000,4.980000,14.010000,68.240000,3.420000,335.000000,,335.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-4.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-189,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.26
24,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,64,6.160000,1.250000,30.280000,17.630000,zip,,sc18,2018-11-46,"Clemson ACI",11/1/19,,08/2012,07/2018,scratch4,2.9.7,2,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.680000,3.120000,0.250000,0.860000,29.390000,271.810000,15.380000,5.110000,15.340000,70.370000,3.730000,280.000000,,280.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-191,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.16
25,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,256,5.790000,1.050000,31.920000,17.220000,zip,,sc18,2018-11-45,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,8,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.170000,2.710000,0.160000,0.890000,24.380000,400.590000,11.890000,4.980000,14.650000,69.890000,3.000000,606.000000,,606.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-195,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.79
26,SC18,Palmetto,"Clemson University",Dell,BeeGFS,16,16,5.080000,2.240000,11.490000,11.230000,zip,,sc18,2018-11-1,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1b,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"10Gbps Ethernet",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.420000,4.150000,2.790000,0.500000,18.560000,34.510000,25.420000,2.940000,6.800000,28.970000,5.480000,6.000000,,6.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2019/submission-200,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.08
27,ISC19,Desmos,"JIHT RAS",,BeeGFS,10,60,3.550000,0.510000,24.880000,11.450000,zip,1,isc19,2019-06-23,"Vladimir Stegailov",11/1/19,,06/18,,,6.18-suse11,6,SUSE,11.4,3.0.101-63-default,1,2,SSD,128GB,SATA,8x1gigE,6.18-suse12,12.3,1,14,HDD,128GB,SATA,"Ethernet 8x1gigabit",6.18-suse12,12.3,,,0.450000,0.820000,0.340000,0.530000,15.200000,91.320000,14.590000,6.950000,12.040000,83.600000,5.360000,193.000000,,193.000000,Â§,Â§,2019-06-11-JIHTRASBeeGFS-10-6.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.55
28,ISC19,Fisher,"JIHT RAS",,BeeGFS,10,320,3.190000,0.510000,20.030000,9.910000,zip,1,isc19,2019-06-36,"Vladimir Stegailov",11/1/19,,08/18,05/19,,7.1.1-sles12,32,SUSE,12.3,4.4.73-5-default,1,2,SSD,64GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,16,1,HDD,256GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,,,1.620000,1.970000,0.120000,0.170000,11.700000,60.850000,6.950000,6.430000,19.620000,58.510000,5.100000,139.000000,,139.000000,Â§,Â§,2019-06-12-JIHTRASBeeGFS-10-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.19
29,ISC19,TigerShark,SUSE,"SUSE, Intel, Lenovo",CephFS,14,98,8.380000,3.580000,19.600000,18.730000,zip,,isc19,2019-06-30,SUSE,11/1/19,,11/2018,,"SUSE Enterprise Storage","5.5 (12.2.11)",7,"SUSE Linux Enterprise","12 SP3",4.4.178-94.91-default,3,1,NVMe,32GB,M.2,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",10,12,SSD,96GB,SATA,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",,,8.260000,2.200000,2.040000,4.430000,8.710000,37.470000,9.360000,9.610000,12.630000,51.760000,7.370000,154.000000,,154.000000,Â§,Â§,2019-05-30-SUSESUSEEnterpriseStorageCephFS-14-7.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/SUSE/TigerShark/SUSE%20Enterprise%20Storage/2019/submission-173,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.38
30,SC18,Bytecollider,CERN,,CephFS,64,64,7.560000,2.830000,20.160000,17.650000,zip,,sc18,2018-11-30,"Pablo Llopis Sanmillan, Dan Van Der Ster",11/1/19,,10/2017,,Jim,12.2.9,1,CentOS,7.5,,72,3,SSD,128GB,"Ethernet 10Gbps","Ethernet 10Gbps, InfiniBand",12.2.9,7.5,72,3,SSD,128GB,SATA,"Ethernet 10Gbps",12.2.8,7.5,,,4.730000,7.360000,0.820000,2.250000,4.340000,17.300000,2.430000,4.120000,7153.970000,14.630000,3.400000,102.000000,,102.000000,Â§,Â§,2018-11-09-CERNJimCephFS-64-1.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/CERN/Bytecollider/Jim/2019/submission-179,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.56