id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC21,Kongming,"BPFS Lab",,BPFS,10,800,972.603929,96.260247,9827.093046,0.000000,,1,sc21,7.04806058185321E+017,,10/31/21,,,,BPFS,,80,CentOS,7.5,4.14,0,0,,,,,,,35,280,SSD,,NVMe,Ethernet,,,,,91.347802,75.765181,106.138701,116.881653,7050.545698,11081.175060,7893.367693,3485.201281,4086.084567,10336.178180,8042.844092,119131.006300,,119131.006300,-,-,2021.10.31-19.21.04.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/BPFS%20Lab/Kongming/BPFS/2021/submission-588,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,972.60400390625
2,SC21,SCC,GWDG,,BeeGFS,10,80,12.549643,2.631452,59.850429,0.000000,,1,sc21,3.83533251860745E+017,,10/26/21,,,,BeeGFS,,8,scientific,7.9,3.10.0-1160.24.1.el7.x86_64,2,2,,,SAS3,OPA,,,2,8,SSD,192,,Omni-Path,,,,,3.261078,8.852841,0.348750,4.762372,52.889747,309.023172,58.292741,11.789431,25.880817,76.652839,12.372046,597.201043,,597.201043,-,-,2021.10.24-18.15.48.zip,,11/19/21,,,https://github.com/IO500/submission-data/tree/master/GWDG/SCC/BeeGFS/2021/submission-582,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.549599647522
3,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.4200000762939
4,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.549999237061
5,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.30999755859
6,SC20,NextGENIO,EPCC,"BSC & JGU",GekkoFS,10,3800,239.370000,45.790000,1251.320000,699.780000,zip,1,sc20,2020-11-23,"Ramon Nou",10/30/20,,2019-01-01,2020-10-10,GekkoFS,0.9dev,380,CentOS,,3.10.0-862.14.4.el7.x86_64,31,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,31,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.9dev,,,,73.660000,76.410000,26.840000,29.100000,1709.390000,1926.370000,1844.140000,288.530000,583.340000,1721.460000,691.370000,4942.000000,,4942.000000,,,2020-10-30-EPCCGekkoFSGekkoFS-10-380.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-455,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,239.36999511719
7,SC22,CTPAI,"China Telecom Research Institute",CTCLOUD,DAOS,10,250,212.289220,31.401326,1435.185041,0.000000,,1,-,854615959256720764,"Song Ke",11/12/22,,,,TeleHPCS,"v 2.2.0",25,CentOS,7.9,3.10.0-1160.el7.x86_64,0,0,,,,,,,10,0,PMEM,"33 TB",NVDIMM,Ethernet,,,,,37.687284,30.188378,30.442336,28.072387,2297.622080,2168.890750,1001.612951,635.335184,1619.825213,1994.296350,1122.490679,,,1565.321284,-,-,-,1,11/12/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,212.28900146484
8,SC22,HPC-OCI,"Cloudam HPC on OCI",Cloudam,BurstFS,64,1920,3033.026289,278.482099,33033.536090,0.000000,,,-,292674353979979734,,10/31/22,,,,"Cloudam BurstFS",,30,ol,7.9,5.4.17-2136.310.7.el7uek.x86_64,0,0,,,,,,,64,1,SSD,"243 TiB",NVMe,,,,,,220.415144,420.633749,251.540359,257.890838,33741.683170,34289.563920,28956.026680,10131.706870,10593.638720,33929.430880,22785.037710,,,510057.043900,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3033.0300292969
9,SC20,"Archer 2 (test system)",EPCC,Cray,Lustre,10,80,10.680000,2.630000,43.430000,28.720000,zip,1,sc20,2020-11-6,"Julian Kunkel",10/30/20,,2020-10-10,,Work,2.12,8,SUSE,15.1,4.12.14-197.51_9.1.42-cray_shasta_c,2,0,,,,,,,12,0,HDD,,,,,,,,33.060000,11.920000,0.110000,1.140000,44.540000,125.160000,34.790000,21.210000,56.740000,129.940000,13.100000,32.000000,,32.000000,,,2020-10-30-EPCCWorkLustre-10-8.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer%202%20%28test%20system%29/Work/2020/submission-472,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.680000305176
10,ISC23,Leonardo,EuroHPC-CINECA,DDN,EXAScaler,2000,16000,648.955845,807.118490,521.786694,,,,,,sebastien.piechurski@atos.net,5/10/23,,,,Exascaler,6.1.0,8,RedHat,8.6,4.18.0-372.32.1.el8_6.x86_64,2,,SSD,,NVMe,,2.14.0_ddn66,7.9,27,,SSD,,NVMe,,2.14.0_ddn66,7.9,0,,1551.550573,1885.932559,155.464203,932.881942,396.666567,806.919100,335.084884,158.641730,235.856725,781.009057,164.619957,,,10649.502413,,,,1,,,,,7df8ad0b-3e41-4447-87a5-1ebc3fa256fa,io500-lrdn0003-2023.04.17-22.41.28.tgz,webroot/files/submissions/8a81bd80254310d92294d7d8ce521d11d9352230/,2849728,application/gzip,io500-reonardo.sh,webroot/files/submissions/8a81bd80254310d92294d7d8ce521d11d9352230/,4593,text/x-sh,io500-109489.out,webroot/files/submissions/8a81bd80254310d92294d7d8ce521d11d9352230/,4754,application/octet-stream,,,0,,1,,,,,,,,3.10.0-1160.71.1.el7_lustre.ddn17,,Mellanox,,,3,,,,,,,Infiniband,,20,,,,3.10.0-1160.71.1.el7_lustre.ddn17,,,,,,"Xeon Platinum 8358",,4,CentOS,,32,,"512 GiB","2600 MHz",,,,x86_64,1,SSD,,,CentOS,,,,,,,,Samsung,NVMe,"55.2 TiB",,,,648.95587158203
11,ISC21,Google,"Google Cloud",DDN,Lustre,1000,5000,569.988364,282.780461,1148.900933,,,,isc21,,,6/11/21,,,,DDN-GCP-LocalSSD,,5,,,4.18.0-305.3.1.el8.x86_64,50,,SSD,,NVMe,,,,200,,SSD,,NVMe,,,,,,699.800593,1273.164627,38.783632,185.050489,1925.249725,1900.699024,904.443383,809.177119,1498.197803,1840.684722,495.688865,,,829.234818,,,2021.06.10-19.46.24.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Google%20Cloud/Google/DDN-GCP-LocalSSD/2021/submission-542,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,569.98797607422
12,ISC20,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,2048,282.450000,515.590000,154.740000,389.300000,zip,,isc20,2020-07-35,"JunWeon Yoon",7/13/20,,2018,,"Nurion Burst Buffer",1.4,1,CentOS,7.7,3.10.0-1062.el7.x86_64,48,768,NVMe,1.2TB,NVMe,Omnipath,,CentOS,0,0,,,,,,,,,787.720000,690.780000,740.420000,175.400000,22.620000,1667.460000,28.240000,15.670000,1320.590000,1659.240000,18.380000,489.000000,,489.000000,,,2020.07.08-23.59.24-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/kor/kisti/start,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/Nurion%20Burst%20Buffer/2020/submission-19,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,282.45001220703
13,ISC21,HiPerGator,"University of Florida",DDN,Lustre,140,4480,269.591396,181.369595,400.726045,,,,isc21,,"Craig Prescott",6/14/21,,2021-03,,Red,5.2.1,32,RedHat,7.7,3.10.0-1062.18.1.el7.x86_64,,,,,,,,,40,240,Flash,,NVMe,"Infiniband, 200 GBit",,7.7,,,323.677069,471.263867,30.251297,234.497306,269.898165,1617.732748,241.026981,149.203752,384.997275,535.082749,116.396349,,,1766.080472,,,2021.06.09-06.45.36.zip,1,,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Florida/HiPerGator/Red/2021/submission-534,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,269.59100341797
14,SC20,Oakforest-PACS,JCAHPC,DDN,IME,2048,4096,253.570000,697.200000,92.220000,304.890000,zip,,sc20,2020-11-22,"Osamu Tatebe",10/30/20,,2016-12-01,,IME,1.3.2.1,2,CentOS,7.6,3.1,1,20,SAS-SSD,,SAS,Omnipath,,,25,1200,NVMe-SSD,,NVMe,Omnipath,,,,,934.700000,1237.430000,580.050000,352.200000,71.510000,196.150000,57.050000,11.610000,129.290000,127.340000,24.360000,1405.000000,,1405.000000,,,2020-10-30-JCAHPCIMEIME-2048-2.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/jpn/jcahpc/start,https://github.com/IO500/submission-data/tree/master/JCAHPC/Oakforest-PACS/IME/2020/submission-454,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,253.57000732422
15,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
16,ISC23,AI400X2-II,DDN,DDN,EXAScaler,10,1280,240.851191,51.462361,1127.217930,,,1,,,sihara@ddn.com,5/14/23,,,,EXAScaler,EXA6,128,RockyLinux,8.7,4.18.0-425.13.1.el8_7.x86_64,8,,SSD,"142 GB",NVMe,Infiniband,2.15.55,8.7,4,,SSD,"142 GB",NVMe,,2.15.55,8.7,0,,113.364402,165.718164,11.212272,33.298017,729.811167,2499.089605,606.271409,386.762087,811.086881,1771.297864,198.823638,,,21336.972577,,,,1,,,,,fa26e71d-8240-4981-b43c-271249b4da48,io500-ec01-2023.05.14-01.13.12.tgz,webroot/files/submissions/9c8d3b9e47c00053c7671f2381b0817a840741f3/,271242,application/x-gzip,io500-ai400x2-2.sh,webroot/files/submissions/9c8d3b9e47c00053c7671f2381b0817a840741f3/,5044,application/x-sh,io_500_2_out_3068,webroot/files/submissions/9c8d3b9e47c00053c7671f2381b0817a840741f3/,2084077,application/octet-stream,,,0,,1,"2.1 GHz",,,"Intel Xeon Gold 5318Y",,,,4.18.0-425.13.1.el8_lustre.ddn17.x86_64,,NVIDIA,1,,3,,1,,x86_64,NVIDIA,1,Infiniband,12,20,,,,4.18.0-425.13.1.el8_lustre.ddn17.x86_64,Infiniband,NVIDIA,x86_64,1,1,"Intel Xeon Gold 5218",,2,"Rocky Linux",,16,,"96 GB","2.30 MHz",,"2.1 MHz",,x86_64,1,SSD,"Intel Xeon Gold 5318Y",,"Rocky Linux",,,,12,,,,Samsung,NVMe,"4.4 TiB",Infiniband,,1,240.85119628906
17,SC19,Tera-1000,CEA,DDN,Lustre,128,4096,210.260000,81.010000,545.740000,486.730000,zip,,sc19,2019-11-37,CEA,11/7/19,2019-11-10,2019-09-16,2019-11-05,Scratch,2.12.3,32,CentOS,7.6,3.10.0-957.21.3,128,1,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",128,128,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",,,836.650000,789.340000,4.490000,14.510000,1317.850000,384.570000,676.120000,465.510000,348.600000,730.730000,243.330000,796.000000,,796.000000,,,2019-11-07-CEAScratchLustre-128-32.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/CEA/Tera-1000/Scratch/2019/submission-24,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,210.25999450684
18,ISC21,MeluXina,LuxProvide,DDN,Lustre,512,12288,194.118890,112.064428,336.254278,,,,isc21,,,6/11/21,,2021-06,,Tier-1-Scratch,5.2.2,24,,,,,,,,,,,,48,,Flash,,NVMe,"Infiniband, 100 GBit",,,,,440.642412,549.874254,6.911350,94.179974,280.919183,740.134914,147.136684,219.917674,309.342322,617.751959,81.596715,,,1557.912359,,,2021.06.11-15.07.04.zip,1,,,,https://github.com/IO500/submission-data/tree/master/LuxProvide/MeluXina/Tier-1-Scratch/2021/submission-550,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,194.1190032959
19,ISC23,AI400X2-I,DDN,DDN,EXAScaler,10,320,142.026090,33.430112,603.390441,,,1,,,sihara@ddn.com,5/14/23,,,,EXAScaler,EXA6,32,RockyLinux,8.7,4.18.0-425.13.1.el8_7.x86_64,4,,SSD,"142 GB",NVMe,Infiniband,2.15.55,"Rocky Linux",4,,SSD,"142 GB",NVMe,,2.15.55,8.7,0,,57.878778,79.078239,5.375204,50.766827,344.695663,1276.311153,311.164107,199.361319,391.090096,1105.331670,112.580895,,,13229.106186,,,,1,,,,,fa26e71d-8240-4981-b43c-271249b4da48,io500-ec01-2023.05.08-23.33.12.tgz,webroot/files/submissions/9c8d3b9e47c00053c7671f2381b0817a840741f3/,71618,application/x-gzip,io500-ai400x2.sh,webroot/files/submissions/9c8d3b9e47c00053c7671f2381b0817a840741f3/,5043,application/x-sh,io_500_out_2886,webroot/files/submissions/9c8d3b9e47c00053c7671f2381b0817a840741f3/,589271,application/octet-stream,,,0,,1,"2.1 GHz",,,"Intel Xeon Gold 5318Y",,,,4.18.0-425.13.1.el8_lustre.ddn17.x86_64,,NVIDIA,1,,3,,1,,x86_64,NVIDIA,1,Infiniband,12,20,,,,4.18.0-425.13.1.el8_lustre.ddn17.x86_64,Infiniband,NVIDIA,x86_64,1,1,"Intel Xeon Gold 5218",,2,"Rocky Linux",,16,,"96 GB","2.30 GHz",,"2.1 GHz",,x86_64,1,SSD,"Intel Xeon Gold 5318Y",,other,,,,12,,,,Samsung,NVMe,"4.4 TiB",Infiniband,,1,142.0260925293
20,ISC20,AI400X,DDN,DDN,Lustre,40,1280,137.030000,46.840000,400.840000,330.100000,zip,,isc20,2020-07-33,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.570000,88.890000,10.190000,72.230000,378.840000,1069.150000,237.280000,131.450000,350.850000,1108.620000,99.590000,1362.000000,,1362.000000,,,2020.07.14-14.55.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-37,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.0299987793
21,ISC21,"Earth Simulator","Japan Agency for Marine-Earth Science and Technology",DDN,Lustre,10,320,101.878409,48.190182,215.380186,,,,isc21,,"Tsuyoshi NAKAGAWA",6/10/21,,,,Data,,32,,,,8,,,,,,,,20,,HDD,,,"Infiniband, 200 GBit, 2x",,,,,254.472680,221.612186,5.125428,18.658181,144.722921,1258.251390,97.618424,41.864914,168.992899,382.984220,18.442281,,,5213.090670,,,2021.05.25-21.17.35.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Japan%20Agency%20for%20Marine-Earth%20Science%20and%20Technology/Earth%20Simulator/Data/2021/submission-548,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,101.87799835205
22,SC19,AI400,DDN,DDN,Lustre,10,240,63.880000,19.650000,207.630000,159.380000,zip,1,sc19,2019-11-7,"Shuichi Ihara",11/10/19,,,,AI400,2.12.58,24,CentOS,8.0,4.18.0-80.el8.x86_64,2,0,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,2,12,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,,,28.620000,41.720000,2.960000,42.190000,152.840000,451.970000,132.760000,79.650000,172.590000,449.930000,75.150000,810.000000,,810.000000,,,2019-11-10-DDNAI400Lustre-10-24.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/AI400/2019/submission-75,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.880001068115
23,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.159999847412
24,ISC21,PACE-Phoenix,"Georgia Institute of Technology",DDN,Lustre,10,240,17.073576,4.520995,64.478496,,,,isc21,,,6/10/21,,,,lustre,,24,RedHat,7.6,3.10.0-957.27.2.el7.x86_64,2,2,Other,,NVMe,,,,8,8,Other,,,"Infiniband, 100 GBit, 2x",,7.7.1908,,,18.919953,14.107625,0.675675,2.316457,48.756646,130.680369,28.962735,25.933313,33.149291,91.318479,18.770173,,,1098.692729,,,2021.06.08-17.24.08.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Georgia%20Institute%20of%20Technology/PACE-Phoenix/lustre/2021/submission-551,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.073600769043
25,SC21,Aion,ULHPC,DDN,SpectrumScale,128,256,11.345210,1.798376,71.572357,0.000000,,,sc21,4.54204672768079E+017,sebastien.varrette,9/28/21,,,,irisgpfs,5.0.5-7,2,RedHat,8.3,4.18.0-240.10.1,0,0,,,,,,,4,0,,,,,,,,,17.501989,20.638251,0.113342,0.255489,59.368146,106.298117,46.333091,18.152144,77.709539,105.259659,17.138451,925.457452,,925.457452,-,-,2021.09.28-17.08.10.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/ULHPC/Aion/irisgpfs/2021/submission-583,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.345199584961
26,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.310000,3.620000,35.370000,27.860000,zip,1,isc20,2020-07-26,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.860000,12.740000,0.430000,2.100000,71.460000,105.830000,33.260000,2.390000,65.370000,104.910000,0.460000,1300.000000,,1300.000000,,,2020.06.27-06.53.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-157,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.310000419617
27,ISC22,Cumulus,"University of Cambridge",Dell,Lustre,200,2000,261.392351,92.640071,737.542193,,,,,,jeanlucabez@gmail.com,5/19/22,,,,DAC2-Lustre,2.12.8,,RedHat,8,,,,,,,,,,,,,,,,,,,,377.085916,390.782337,19.460665,25.683996,723.492968,2807.476557,496.258615,289.902486,717.356927,2568.390175,76.341280,,,2130.241191,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/1b078960e19cc96f0c4f2e70db02e97684d04e38/,402202,application/x-compressed-tar,job.sh,webroot/files/submissions/1b078960e19cc96f0c4f2e70db02e97684d04e38/,3718,application/x-shellscript,,,0,,site.json,webroot/files/submissions/08acd457851dafa329127f3efd9f41a1ce24d1e1/,11257,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,261.39199829102
28,SC21,Narval,CQ,Dell,Lustre,640,640,68.309148,32.738265,142.528619,0.000000,,,sc21,5.45377844189359E+017,,10/29/21,,2021-10-01,,lustre06,2.14.0,1,"Rocky 8",8.4,4.18.0-305.19.1.el8_4.x86_64,4,32,SSD,192,,,,,22,2332,HDD,,,Infiniband,,,,,126.999381,183.195197,5.576552,8.854035,79.439712,262.985987,90.021943,48.307481,109.990988,258.354255,69.006651,955.916368,,955.916368,-,-,2021.10.20-18.11.15.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/CQ/Narval/lustre06/2021/submission-585,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,68.309196472168