id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,,WekaIO,WekaIO,"WekaIO Matrix",10,700,58.250000,27.050000,125.430000,126.700000,zip,1,sc18,2018-11-47,"Alexander Howard",11/1/19,,10/18,,WekaFS,3.1.8.1,70,CentOS,7.4.1708,3.10.0-693,32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",,,31.130000,107.750000,4.860000,32.800000,68.660000,2525.100000,31.270000,3.940000,745.450000,2212.210000,3.670000,474.000000,,474.000000,Â§,Â§,2018-11-14-WekaIOWekaIOMatrix-10-70.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,58.25
2,SC18,Summit,"Oak Ridge National Laboratory",IBM,"Spectrum Scale",10,160,44.300000,9.840000,199.480000,123.230000,zip,1,sc18,2018-11-32,"George Markomanolis",11/1/19,,06/2018,,Alpine,5.x,16,RHEL,7.5,,154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",,,218.320000,145.400000,0.160000,1.870000,29.070000,1807.740000,282.130000,10.770000,737.560000,916.310000,27.160000,855.000000,,855.000000,Â§,Â§,2018-11-09-OakRidgeNationalLaboratoryAlpineSpectrumScale-10-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/usa/ornl/start,https://github.com/IO500/submission-data/tree/master/Oak%20Ridge%20National%20Laboratory/Summit/Alpine/2019/submission-92,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,44.3
3,SC18,Bancholab,DDN,DDN,Lustre,10,240,31.500000,6.330000,156.690000,90.580000,zip,1,sc18,2018-11-5,"Shuichi Ihara",11/1/19,,11/2016,11/2017,ES-H,2.12,24,CentOS,7.4,3.10.0-693.21.1.el7.x86_64,4,8,SSD,96GB,SAS,"InfiniBand EDR",Lustre,7.5,4,100,HDD,90GB,SAS,"InfiniBand EDR",Lusre,7.5,,,37.540000,35.370000,0.260000,4.630000,199.690000,527.670000,226.090000,21.220000,46.140000,79.480000,58.840000,3332.000000,,3332.000000,Â§,Â§,2018-11-08-DDNES-HLustre-10-24.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/Bancholab/ES-H/2019/submission-110,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.78
4,ISC18,Sonasad,IBM,IBM,"Spectrum Scale",10,10,24.240000,4.570000,128.610000,71.220000,zip,1,isc18,2018-06-11,,11/1/17,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,34.130000,32.250000,0.170000,2.330000,57.220000,342.330000,47.560000,21.570000,632.980000,529.900000,85.340000,130.000000,,130.000000,Â§,Â§,sonasad.zip,1,1/1/18,10/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.24
5,SC18,"Shaheen II",KAUST,Cray,DataWarp,10,80,13.990000,14.450000,13.530000,23.300000,zip,1,sc18,2018-11-18,"George Markomanolis",11/1/19,,,,,,8,SUSE,,12.3,0,0,,,,,,,64,128,,,"PCIe 3.0 x8","Cray Aries",,"CLE 6.05",,,41.440000,40.520000,3.710000,7.000000,16.210000,19.950000,23.300000,3.540000,21.490000,16.610000,16.680000,7.000000,,7.000000,Â§,Â§,2018-08-22-KAUST-10-8.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/sau/kaust/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,13.99
6,SC18,"Lustre on GCP","Google and DDN",Google,Lustre,10,80,12.820000,4.300000,38.230000,31.090000,zip,1,sc18,2018-11-39,"Carlos Thomaz",11/11/18,,11/18,,"Exascaler 5.0 PRE - Lustre 2.11-56","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)",8,Exascaler,"5.0 PRE - Centos 7x",3.10.0-862.14.4.el7_lustre.ddn0.x86_64,4,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",120,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",,,13.980000,14.630000,0.960000,1.750000,46.820000,81.840000,33.870000,11.380000,49.020000,14.230000,5.840000,758.000000,,758.000000,Â§,Â§,2018-11-11-GoogleandDDNExascaler5.0PRE-Lustre2.11-56Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Google%20and%20DDN/Lustre%20on%20GCP/Exascaler%205.0%20PRE%20-%20Lustre%202.11-56/2018/submission-147,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.82
7,SC18,ofsdev,"Clemson University",Dell,BeeGFS,10,80,10.170000,2.320000,44.670000,28.060000,zip,1,sc18,2018-11-31,"Clemson ACI",11/5/18,,04/2012,11/2018,ofsdev,7.1,8,"Oracle Linux",7.5,4.14.35-1818.3.3.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.1,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.1,7.5,,,10.970000,9.960000,0.060000,4.470000,84.800000,373.570000,101.050000,5.820000,5.530000,88.410000,5.770000,302.000000,,302.000000,Â§,Â§,2018-11-05-ClemsonUniversityofsdevBeeGFS-10-8.zip,1,1/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2018/submission-162,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.17
8,SC18,Apocrita,"Queen Mary; University Of London",E8,GPFS,10,240,9.650000,4.320000,21.550000,21.240000,zip,1,sc18,2018-11-12,"Peter Childs",11/1/19,,11/2018,11/2018,e8Scratch,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,3,6,"SSD, NVMe",188g,NVMe,Ethernet,4.2.3-8,"CentOS 7.4",3,6,"SSD,NVMe",188g,NVMe,Ethernet,GPFS,"CentOS 7.4",,,8.860000,8.760000,1.260000,3.560000,15.390000,67.240000,50.480000,5.950000,8.380000,8.790000,4.710000,432.000000,,432.000000,Â§,Â§,2018-11-09-QMULe8ScratchGPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%3B%20University%20Of%20London/Apocrita/e8Scratch/2019/submission-164,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.65
9,SC18,ofsdev,"Clemson University",Dell,Lustre,10,40,7.360000,1.900000,28.590000,19.500000,zip,,sc18,2018-11-43,"Clemson ACI",11/1/19,,04/2012,11/2018,lofstest,2.10.5,4,"Oracle Linux",7.5,3.10.0-862.14.4.el7.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",2.10.5,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",2.10.5,7.5,,,9.840000,5.230000,0.140000,1.810000,18.200000,55.970000,20.150000,15.690000,19.430000,23.870000,8.140000,368.000000,,368.000000,Â§,Â§,2018-11-08-ClemsonUniversitylofstestLustre-10-4.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/lofstest/2019/submission-180,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.36
10,SC18,Palmetto,"Clemson University",Dell,BeeGFS,10,10,7.140000,2.320000,22.050000,17.520000,zip,1,sc18,2018-11-33,"Clemson ACI",11/1/18,,01/2015,,scratch4,7.1,1,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.650000,4.260000,3.160000,0.580000,14.110000,76.550000,13.010000,4.910000,11.200000,94.830000,6.710000,114.000000,,114.000000,Â§,Â§,2018-11-01-ClemsonUniversityscratch4-10-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2018/submission-183,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.14
11,SC18,Mistral,DKRZ,Seagate,Lustre2,10,80,5.320000,1.050000,27.060000,15.410000,zip,1,sc18,2018-11-19,"Julian Kunkel",11/1/19,,2016,,lustre02,2.7,8,RHEL,"RHEL 6.10",2.6.32-696.18.7.el6.x86_64,1,42,HDD,,,"InfiniBand HDR",,,62,82,HDD,,,"InfiniBand HDR",,,,,24.380000,26.000000,0.030000,0.060000,13.470000,119.130000,13.060000,12.470000,1.670000,74.980000,15.440000,568.000000,,568.000000,Â§,Â§,2018-11-03-DKRZlustre02Lustre-10-8.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/deu/dkrz/lustre02,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/lustre02/2019/submission-199,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.32
12,SC18,Archer,EPCC,Seagate,Lustre,10,80,3.700000,0.770000,17.840000,10.520000,zip,1,sc18,2018-11-38,"Julian Kunkel",11/1/19,,,,"work / fs2",,8,,,,1,0,,,,"Cray Aries",,,12,40,HDD,,,"Cray Aries",,,,,10.530000,5.220000,0.010000,0.780000,16.780000,60.790000,4.750000,8.430000,6.710000,39.800000,3.660000,257.000000,,257.000000,Â§,Â§,2018-11-09-EPCCworkfs2Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer/work%20/%20fs2/2019/submission-207,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.7
13,SC18,Apocrita,"Queen Mary, University Of London",DDN,GPFS,10,240,3.440000,0.870000,13.560000,9.150000,zip,1,sc18,2018-11-34,"Peter Childs",11/1/19,,11/2016,01/2019,data2,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,4,8,SSD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7..3",4,21,HD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7.3",,,2.240000,2.170000,0.290000,0.410000,10.600000,68.560000,21.920000,3.210000,4.500000,5.890000,3.490000,242.000000,,242.000000,Â§,Â§,2018-11-07-QueenMaryUniversityOfLondondata2GPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%2C%20University%20Of%20London/Apocrita/data2/2019/submission-210,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.44
14,SC18,Ghost,"Sandia National Laboratories",IBM,GPFS,10,100,0.310000,0.050000,1.850000,0.940000,zip,1,sc18,2018-11-26,"Jay Lofstead",11/1/19,,,,GPFS1,4.2.1.1,10,RHEL,7,3.10.0-862.14.4.1chaos.ch6.x86_64,0,0,,,,,,,0,0,,,,,,,,,0.110000,0.110000,0.010000,0.040000,3.520000,2.530000,1.050000,1.560000,0.410000,1.080000,0.560000,37.000000,,37.000000,Â§,Â§,2018-11-10-SandiaNationalLaboratoriesGPFS1GPFS-10-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Sandia%20National%20Laboratories/Ghost/GPFS1/2019/submission-220,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,0.31
