id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,70.910000,34.910000,144.060000,151.280000,zip,,isc20,2020-07-25,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,83.340000,93.460000,4.730000,40.290000,986.280000,796.960000,408.900000,18.900000,28.140000,48.680000,10.080000,2212.000000,,2212.000000,,,2020.07.09-15.51.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-64,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.910003662109
2,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,66.690000,31.780000,139.960000,143.830000,zip,,isc20,2020-07-60,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,90.980000,82.860000,4.000000,33.840000,990.880000,791.680000,403.880000,18.470000,28.250000,49.580000,9.830000,1827.000000,,1827.000000,,,2020.07.09-15.51.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-70,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.690002441406
3,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,32.790000,14.020000,76.670000,73.310000,zip,1,isc20,2020-07-7,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,26.060000,27.220000,3.000000,18.180000,163.200000,720.730000,327.700000,3.020000,17.660000,61.230000,9.610000,987.000000,,987.000000,,,2020.07.09-12.23.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-108,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.790000915527
4,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,27.560000,10.380000,73.200000,64.290000,zip,1,isc20,2020-07-47,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,25.940000,29.070000,1.550000,9.950000,175.090000,685.320000,188.630000,3.020000,19.880000,64.080000,8.310000,1139.000000,,1139.000000,,,2020.07.09-12.23.20-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-114,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.559999465942
5,SC19,"Oracle Cloud Infrastructure with Block Volume Service running Spectrum Scale ","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure Block Volumes Service","Spectrum Scale",30,480,47.550000,20.380000,110.930000,106.230000,zip,,sc19,2019-11-42,"Pinkesh Valdria",10/3/19,,,,"Spectrum Scale",5.0.3.2,16,"CentOS Linux","CentOS Linux release 7.6.1810 (Core)  ",3.10.0-957.27.2.el7.x86_64,22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",,,36.380000,53.590000,3.610000,24.550000,430.840000,604.520000,341.630000,17.930000,31.540000,30.860000,8.720000,1692.000000,,1692.000000,,,2019-10-03-OracleCloudInfrastructureSpectrumScaleSpectrumScale-30-16.zip,1,10/3/19,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/Oracle%20Cloud%20Infrastructure%20with%20Block%20Volume%20Service%20running%20Spectrum%20Scale%20/Spectrum%20Scale/2019/submission-90,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,47.549999237061
6,ISC22,Shanhe,"National Supercomputing Center in Jinan",PDSL,flashfs,10,2560,3534.419035,207.788114,60119.501960,,,1,,,jeanlucabez@gmail.com,5/9/22,,,,FlashFS2,2.0,,CentOS,7,3.10,,,,,,,,,,,,,,,,,,,202.291539,272.828683,146.428084,230.669769,23561.671586,76181.162991,28737.290364,10798.572003,48907.874720,81699.975582,30481.603612,,,2515466.993163,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,531543,application/x-compressed-tar,job.sh,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,4703,application/x-shellscript,,,0,,site.json,webroot/files/submissions/91bc105c7ec845a63ca99bea092b3d32cdfd5db5/,10538,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3534.4189453125
7,SC21,,"Huawei Cloud",PDSL,Flashfs,15,1560,2016.697583,109.819859,37034.004400,0.000000,,,sc21,8.49437544233335E+017,PDSL,10/29/21,,,,Flashfs,1,104,EulerOS,"2.0 (SP9)",4.18,0,0,,,,,,,15,0,,,,,,,,,117.327938,115.220985,102.020160,105.464064,23660.761640,35048.861590,27992.117040,17215.620490,11299.343080,34554.069230,29510.926850,768438.443400,,768438.443400,-,-,2021.10.29-21.39.44.zip,1,11/19/21,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2016.6999511719
8,ISC21,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory",Pengcheng,MadFS,512,36864,36850.368550,3421.624277,396872.816100,,,,isc21,,"Pengcheng Laboratory and Tsinghua University",6/9/21,,2020-10,,Pengcheng,1,72,KylinOS,v10sp1,4.19.148,,,,,,,,,512,,,,,"Ethernet, 100 GBit, 2x",,,,,3360.298674,2803.716632,3716.573255,3914.484508,278101.309400,529803.484400,287724.351200,102419.383000,209906.918700,410069.944300,183148.570400,,,8991786.331000,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36850.3984375
9,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,255,18360,7043.990000,1475.750000,33622.190000,19977.570000,zip,,sc20,2020-11-9,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,254,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1424.810000,2157.710000,1245.350000,1238.810000,60169.630000,84376.480000,61848.110000,9453.620000,26439.060000,106257.880000,10115.190000,19360.000000,,19360.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-255-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-450,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7043.990234375
10,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,256,18432,6831.550000,1524.110000,30621.100000,18973.220000,zip,,sc20,2020-11-12,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,256,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1890.750000,2181.650000,1127.670000,1160.030000,56649.720000,85394.690000,56994.510000,8213.360000,27107.560000,97193.720000,6953.380000,18632.000000,,18632.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-256-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-451,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6831.5498046875
11,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,10,1440,1129.750000,168.430000,7578.060000,3588.910000,zip,1,sc20,2020-11-15,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,144,KylinOS,v10sp1,4.19.148,0,0,,,,,,,50,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,218.350000,209.670000,164.760000,106.680000,10096.610000,24879.730000,8894.570000,1845.730000,3594.170000,18555.250000,2891.540000,13676.000000,,13676.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-10-144.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-452,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1129.75
12,SC21,MCK-HPC,Raytheon,"Penguin Computing",WekaFS,44,1584,86.244045,27.640159,269.102480,0.000000,,,sc21,9.50437511390888E+017,,10/27/21,,2020-06-16,,ActiveData,3.12.2,36,RedHat,7.7,3.10.0-1062.el7.x86_64,0,0,,,,,,,10,400,SSD,,NVMe,Ethernet,,,"4 frontend cores used for Weka",,35.253660,44.449522,11.559773,32.221185,104.463044,1806.668384,323.443896,34.607753,449.618959,547.676134,91.404636,91.404636,,91.404636,-,-,2021.10.31-00.37.13.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Raytheon/MCK-HPC/ActiveData/2021/submission-594,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,86.244003295898
13,SC21,MCK-HPC,Raytheon,"Penguin Computing",WekaFS,10,360,62.546239,25.959624,150.696792,0.000000,,1,sc21,9.25117535883995E+017,,10/27/21,,2020-06-16,,ActiveData,3.12.2,36,RedHat,7.7,3.10.0-1062.el7.x86_64,0,0,,,,,,,10,400,SSD,,NVMe,Ethernet,,,"4 frontend cores used for Weka",,52.873384,42.666789,10.724680,18.770774,132.802122,1802.573670,234.794858,13.302151,18.770774,148.577288,24.719597,24.719597,,24.719597,-,-,2021.10.20-13.33.58.zip,,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Raytheon/MCK-HPC/ActiveData/2021/submission-593,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,62.546199798584
14,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.580001831055
15,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,10,440,32.200000,14.830000,69.880000,70.220000,zip,1,sc20,2020-11-27,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,44,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,10.060000,47.250000,9.630000,10.570000,29.440000,1299.090000,40.630000,6.820000,109.260000,48.110000,20.280000,503.000000,,503.000000,,,NULL,1,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.200000762939
16,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.650001525879
17,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.3299999237061
18,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,16,64,1.980000,0.210000,18.770000,7.050000,zip,,isc18,2018-06-4,,11/1/19,,,,,,4,,,,0,0,,,,,,,0,0,,,,,,,,,3.620000,0.950000,0.010000,0.050000,43.240000,224.700000,52.740000,1.340000,161.510000,177.380000,1.150000,1.000000,,1.000000,Â§,Â§,STFC.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.9800000190735
19,SC21,"QCT DevCloud","QCT DevCloud",QCT,DAOS,10,560,427.274472,102.854524,1774.967866,0.000000,,1,sc21,2.81298341357477E+017,,11/1/21,,,,QCT,1.3.106,56,CentOS,8.3,4.18.0-240,0,0,,,,,,,4,64,PMEM,512,NVDIMM,Infiniband,,,,,119.560689,178.243087,50.510865,103.969915,2606.603625,4368.152777,965.623009,821.912330,2590.701460,3196.019286,1023.352966,1286.666016,,1286.666016,-,-,2021.10.31-23.07.20.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/QCT%20DevCloud/QCT%20DevCloud/QCT/2021/submission-581,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,427.27398681641
20,ISC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,320,5.950000,2.590000,13.690000,13.230000,zip,1,isc19,2019-06-1,"Scientific Computing Systems",11/1/19,,9/2016,,"Qumulo Core",2.12.0,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,20,260,SSD,128GB,SATA,"Ethernet 40Gbps",,,20,520,HDD,128GB,SATA,"Ethernet 40Gbps",,,,,7.500000,16.230000,0.130000,2.800000,20.200000,159.780000,19.250000,0.210000,81.330000,154.500000,0.220000,34.000000,,34.000000,Â§,Â§,2019-05-15-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-32.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20Core/2019/submission-194,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.9499998092651
21,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",96,960,5.320000,2.800000,10.110000,11.110000,zip,,isc19,2019-06-3,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,10,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,9.740000,17.310000,0.120000,3.120000,8.630000,105.020000,11.340000,0.290000,90.470000,35.310000,0.320000,36.000000,,36.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-96-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-198,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.3200001716614
22,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,120,4.460000,2.120000,9.350000,9.610000,zip,1,isc19,2019-06-37,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,12,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,8.710000,12.600000,0.120000,1.600000,8.570000,65.200000,9.500000,0.290000,73.080000,66.610000,0.320000,25.000000,,25.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-12.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-203,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.460000038147
23,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.1900000572205
24,SC19,nearline4,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,3.670000,2.450000,5.490000,7.070000,zip,1,sc19,2019-11-24,"Janelia Scientific Computing Systems",11/10/19,,112018,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,3,SSD,,SATA,,,,40,480,HDD,64GB,SATA,10GbE,2.14.0.1,7.6,,,6.710000,8.320000,0.130000,4.990000,8.170000,147.780000,5.640000,0.180000,11.880000,10.280000,0.180000,31.000000,,31.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nearline4/Qumulo%20FS/2019/submission-208,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.6700000762939
25,SC20,"JASMIN 4","The Science and Technology Facilities Council","Quobyte Inc.",Quobyte,48,336,17.550000,19.760000,15.600000,28.430000,zip,,sc20,2020-11-18,"The Science and Technology Facilities Council. UK",10/30/20,,2018-04-15,,"JASMIN 4",2.26,7,CentOS,7.8.2003,3.10.0-1127.10.1.el7.x86_64,0,0,,,,,,,87,4546,"each host: 1x SASSATA SDD (metadata); 44x SAS-NL (data); 1x SAS-SSD (data; 47 hosts only)",64GiB,SAS,Ethernet,"Quobyte 2.26","RHEL 7.5",,,120.950000,114.780000,3.100000,3.540000,4.640000,56.540000,10.700000,2.870000,7.840000,47.410000,8.190000,143.000000,,143.000000,,,2020-10-30-TheScienceandTechnologyFacilitiesCouncilJASMIN4Quobyte-48-7.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/gbr/ral/start,https://github.com/IO500/submission-data/tree/master/The%20Science%20and%20Technology%20Facilities%20Council/JASMIN%204/JASMIN%204/2020/submission-469,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.549999237061
26,SC20,"JASMIN 4","The Science and Technology Facilities Council","Quobyte Inc.",Quobyte,10,240,11.340000,12.340000,10.430000,18.580000,zip,1,sc20,2020-11-16,"The Science and Technology Facilities Council. UK",10/30/20,,2018-04-15,,"JASMIN 4",2.26,24,CentOS,7.8.2003,3.10.0-1127.10.1.el7.x86_64,0,0,,,,,,,87,4546,"each host: 1x SASSATA SDD (metadata); 44x SAS-NL (data); 1x SAS-SSD (data; 47 hosts only)",64GiB,SAS,Ethernet,"Quobyte 2.26","RHEL 7.5",,,77.930000,46.410000,2.850000,2.250000,4.460000,38.380000,9.590000,2.220000,4.870000,8.350000,5.760000,164.000000,,164.000000,,,2020-10-30-TheScienceandTechnologyFacilitiesCouncilJASMIN4Quobyte-10-24.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/gbr/ral/start,https://github.com/IO500/submission-data/tree/master/The%20Science%20and%20Technology%20Facilities%20Council/JASMIN%204/JASMIN%204/2020/submission-471,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.340000152588