id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC21,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory",Pengcheng,MadFS,512,36864,36850.368550,3421.624277,396872.816100,,,,isc21,,"Pengcheng Laboratory and Tsinghua University",6/9/21,,2020-10,,Pengcheng,1,72,KylinOS,v10sp1,4.19.148,,,,,,,,,512,,,,,"Ethernet, 100 GBit, 2x",,,,,3360.298674,2803.716632,3716.573255,3914.484508,278101.309400,529803.484400,287724.351200,102419.383000,209906.918700,410069.944300,183148.570400,,,8991786.331000,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36850.3984375
2,ISC22,Shanhe,"National Supercomputing Center in Jinan",PDSL,flashfs,10,2560,3534.419035,207.788114,60119.501960,,,1,,,jeanlucabez@gmail.com,5/9/22,,,,FlashFS2,2.0,,CentOS,7,3.10,,,,,,,,,,,,,,,,,,,202.291539,272.828683,146.428084,230.669769,23561.671586,76181.162991,28737.290364,10798.572003,48907.874720,81699.975582,30481.603612,,,2515466.993163,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,531543,application/x-compressed-tar,job.sh,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,4703,application/x-shellscript,,,0,,site.json,webroot/files/submissions/91bc105c7ec845a63ca99bea092b3d32cdfd5db5/,10538,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3534.4189453125
3,SC21,Athena,"Huawei HPDA Lab",Huawei,OceanFS,10,1720,2395.027851,314.556370,18235.708940,0.000000,,1,sc21,4.3839474780424E+016,"Phost Feng",11/2/21,,2021-06-16,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,80,800,SSD,,NVMe,Ethernet,,,,,301.767026,351.516185,274.387848,336.365894,4638.639800,125444.196700,4704.730688,3732.752487,1214.262346,125645.190200,4724.230643,1660299.894000,,1660299.894000,-,-,2021.11.01-15.13.47.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Huawei%20HPDA%20Lab/Athena/OceanStor%20Pacific/2021/submission-579,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2395.0300292969
4,SC21,"OceanStor Pacific","Olympus Lab",Huawei,OceanFS,10,1720,2298.691341,317.072880,16664.881200,0.000000,,1,sc21,8.93667011109576E+017,"Phost Feng",10/29/21,,2021-04-30,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,40,400,SSD,,NVMe,Ethernet,,,,,300.506711,357.784942,282.139748,333.193012,4766.548729,125682.525500,4771.774125,2723.771711,1068.374898,126232.865400,4803.187258,1179404.068000,,1179404.068000,-,-,2021.10.29-17.15.21.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Olympus%20Lab/OceanStor%20Pacific/OceanStor%20Pacific/2021/submission-592,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2298.6899414062
5,SC21,,"Huawei Cloud",PDSL,Flashfs,15,1560,2016.697583,109.819859,37034.004400,0.000000,,,sc21,8.49437544233335E+017,PDSL,10/29/21,,,,Flashfs,1,104,EulerOS,"2.0 (SP9)",4.18,0,0,,,,,,,15,0,,,,,,,,,117.327938,115.220985,102.020160,105.464064,23660.761640,35048.861590,27992.117040,17215.620490,11299.343080,34554.069230,29510.926850,768438.443400,,768438.443400,-,-,2021.10.29-21.39.44.zip,1,11/19/21,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2016.6999511719
6,ISC21,Endeavour,Intel,Intel,DAOS,10,1440,1859.556390,398.765034,8671.647896,,,,isc21,,"Mohamad Chaarawi",6/9/21,,2020-09,,DAOS,1.3.101,144,CentOS,,4.18.0-240.22.1.el8_3.crt2.x86_64,,12,,,,,,,40,8,PMEM,,NVDIMM,"Infiniband, 200 GBit",,7,,,538.829306,586.050057,389.251396,205.708472,13347.628000,12962.256060,7556.862360,6278.339486,10042.811820,12320.820540,5489.515231,,,5734.732097,,,2021.05.31-18.01.25.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2021/submission-554,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1859.5600585938
7,ISC20,Wolf,Intel,Intel,DAOS,52,1664,1792.980000,371.670000,8649.570000,5103.140000,zip,,isc20,2020-07-23,Intel,7/13/20,,,,DAOS,1.1,32,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,243.640000,575.590000,261.220000,520.920000,12326.300000,11928.800000,6897.990000,5646.530000,8620.140000,10723.200000,6695.910000,8838.000000,,8838.000000,,,2020.06.28-19.21.15-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-1,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1792.9799804688
8,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,20,1280,1371.295669,321.752860,5844.398129,,,,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,502.682357,622.699940,211.238256,162.085671,11507.900423,12559.996455,3819.713293,3289.384745,7705.524764,9232.451364,2912.295378,,,3617.700603,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/f548069e2c4beb88a9cd7ec7b0d65bcd779f8daf/,257228,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10618,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1371.2956542969
9,ISC22,Cumulus,"University of Cambridge",Dell/Intel,DAOS,200,2000,1107.174140,283.189223,4328.676643,,,,,,jeanlucabez@gmail.com,5/19/22,,,,DAC2-DAOS,"DAOS 2.0.2",,RedHat,8,,,,,,,,,,,,,,,,,,,,350.190839,441.837728,153.315455,271.114892,6953.459189,8358.854734,2311.551904,1907.187617,5162.589298,6606.467789,2059.136103,,,6849.745730,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/8438156c814af3304b0d0747bc8ce0c3bcfd2253/,358780,application/x-compressed-tar,job.sh,webroot/files/submissions/8438156c814af3304b0d0747bc8ce0c3bcfd2253/,4169,application/x-shellscript,,,0,,site.json,webroot/files/submissions/08acd457851dafa329127f3efd9f41a1ce24d1e1/,10335,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1107.1741943359
10,ISC21,Lenovo-Lenox,Lenovo,Lenovo,DAOS,36,3456,988.989572,176.373760,5545.611607,,,,isc21,,,6/11/21,,2020-04,,Lenovo,1.3.101-2,96,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,,12,,,,,,,12,8,PMEM,,NVDIMM,"Infiniband, 100 GBit, 2x",,7.9.2009,,,169.812184,195.352199,147.996627,197.104677,6968.232917,11212.083410,3869.981600,2114.924660,5775.439193,8835.444564,3918.497644,,,6996.000113,,,2021.06.11-18.55.05.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Lenovo/Lenovo-Lenox/Lenovo/2021/submission-546,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,988.98999023438
11,SC21,Kongming,"BPFS Lab",,BPFS,10,800,972.603929,96.260247,9827.093046,0.000000,,1,sc21,7.04806058185321E+017,,10/31/21,,,,BPFS,,80,CentOS,7.5,4.14,0,0,,,,,,,35,280,SSD,,NVMe,Ethernet,,,,,91.347802,75.765181,106.138701,116.881653,7050.545698,11081.175060,7893.367693,3485.201281,4086.084567,10336.178180,8042.844092,119131.006300,,119131.006300,-,-,2021.10.31-19.21.04.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/BPFS%20Lab/Kongming/BPFS/2021/submission-588,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,972.60400390625
12,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95001220703
13,ISC20,Frontera,TACC,Intel,DAOS,60,1440,763.800000,78.310000,7449.560000,2748.860000,zip,,isc20,2020-07-29,Intel,7/13/20,,,,DAOS,1.1,24,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,16,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,90.840000,75.750000,76.330000,71.620000,11306.000000,11124.800000,6542.630000,5015.780000,7406.070000,9156.060000,5949.250000,5696.000000,,5696.000000,,,2020.07.12-20.45.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-5,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,763.79998779297
14,ISC22,"Oracle Cloud with WEKA on RDMA","Oracle Cloud Infrastructure",WekaIO,WEKA,373,7460,625.947019,233.167729,1680.376924,,,,,,jeanlucabez@gmail.com,5/13/22,,,,"WEKA on OCI",3.14.0,,ol,7.9,3.10.0-1160.25.1.el7.x86_64,,,,,,,,,,,,,,,,,,,522.078490,1583.685022,15.806725,226.165976,1695.946362,14143.482732,2589.975637,586.244052,2434.403857,2275.677865,763.400263,,,412.719841,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/fccabbddae1f22d914a4e75d5b51a48929c78fdf/,1483317,application/x-compressed-tar,job.sh,webroot/files/submissions/fccabbddae1f22d914a4e75d5b51a48929c78fdf/,11272,application/x-shellscript,,,0,,site.json,webroot/files/submissions/645561d3b27d52c3336c2de29c5d12d1e41daf50/,8831,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,625.94702148438
15,ISC22,Lenovo-Lenox3,Lenovo,Lenovo,DAOS,20,1440,624.587560,145.119327,2688.198933,,,,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,CentOS,8.4.2105,4.18.0-305.25.1.el8_4.x86_64,,,,,,,,,,,,,,,,,,,148.108205,225.569757,97.443062,136.235443,4373.889760,4910.287373,1444.268155,1282.356374,2989.263357,3699.173274,1390.957385,,,4457.355202,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/ac0550b3f77f0cf3097e106ba9f54dfb229774ec/,279765,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,9526,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,624.58758544922
16,ISC21,Venus2,"National Supercomputer Center in GuangZhou","National Supercomputer Center in GuangZhou",kapok,18,720,577.929537,104.521769,3195.530983,,,,isc21,,"NSCC-GZ FS team",6/11/21,,2021-04-28,,Venus2,1.2,40,CentOS,7.6.1810,3.10.0-957.el7.x86_64,,,,,,,,,38,,,,,"Ethernet, 100 GBit",,,,,96.804951,139.654380,97.208284,90.817928,1774.466137,7157.602221,2905.245390,841.565238,2770.609799,7358.679332,2334.027490,,,7357.955680,,,2021.06.10-20.58.30.zip,1,,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20GuangZhou/Venus2/Venus2/2021/submission-552,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,577.92999267578
17,ISC21,Google,"Google Cloud",DDN,Lustre,1000,5000,569.988364,282.780461,1148.900933,,,,isc21,,,6/11/21,,,,DDN-GCP-LocalSSD,,5,,,4.18.0-305.3.1.el8.x86_64,50,,SSD,,NVMe,,,,200,,SSD,,NVMe,,,,,,699.800593,1273.164627,38.783632,185.050489,1925.249725,1900.699024,904.443383,809.177119,1498.197803,1840.684722,495.688865,,,829.234818,,,2021.06.10-19.46.24.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Google%20Cloud/Google/DDN-GCP-LocalSSD/2021/submission-542,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,569.98797607422
18,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.30999755859
19,SC21,ASTRA,"National Research Center of Tranlational Medicine at Shanghai Ruijin Hospital",NRCTM,DAOS,10,360,511.021541,87.496411,2984.614027,0.000000,,1,sc21,4.98513563854882E+017,"LU Gang",10/29/21,,2021-08-01,,mustang,2.1.100,36,CentOS,7.9,3.10.0-1160.36.2.el7.x86_64,0,0,,,,,,,25,300,PMEM,,NVDIMM,,,,,,97.884571,102.354627,71.710894,81.574438,4896.241935,5041.119244,2179.374241,1754.731265,3456.875758,4392.239470,1561.463428,2813.659509,,2813.659509,-,-,2021.10.23-10.42.55.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/National%20Research%20Center%20of%20Tranlational%20Medicine%20at%20Shanghai%20Ruijin%20Hospital/ASTRA/mustang/2021/submission-584,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,511.02200317383
20,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.67999267578
21,SC21,"QCT DevCloud","QCT DevCloud",QCT,DAOS,10,560,427.274472,102.854524,1774.967866,0.000000,,1,sc21,2.81298341357477E+017,,11/1/21,,,,QCT,1.3.106,56,CentOS,8.3,4.18.0-240,0,0,,,,,,,4,64,PMEM,512,NVDIMM,Infiniband,,,,,119.560689,178.243087,50.510865,103.969915,2606.603625,4368.152777,965.623009,821.912330,2590.701460,3196.019286,1023.352966,1286.666016,,1286.666016,-,-,2021.10.31-23.07.20.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/QCT%20DevCloud/QCT%20DevCloud/QCT/2021/submission-581,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,427.27398681641
22,ISC21,,Supermicro,Supermicro,DAOS,10,1120,415.039693,112.174143,1535.629705,,,,isc21,,,6/11/21,,,,SYS-120U-TNR,1.13.101,112,,,,,,,,,,,,4,,,,,,,,,,113.491924,163.248695,88.264742,96.820899,3785.499014,4405.937075,1720.793799,1000.790372,131.407871,2281.987628,1476.884379,,,2430.958209,,,2021.06.11-04.35.19.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,415.04000854492
23,ISC20,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,2048,282.450000,515.590000,154.740000,389.300000,zip,,isc20,2020-07-35,"JunWeon Yoon",7/13/20,,2018,,"Nurion Burst Buffer",1.4,1,CentOS,7.7,3.10.0-1062.el7.x86_64,48,768,NVMe,1.2TB,NVMe,Omnipath,,CentOS,0,0,,,,,,,,,787.720000,690.780000,740.420000,175.400000,22.620000,1667.460000,28.240000,15.670000,1320.590000,1659.240000,18.380000,489.000000,,489.000000,,,2020.07.08-23.59.24-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/kor/kisti/start,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/Nurion%20Burst%20Buffer/2020/submission-19,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,282.45001220703
24,ISC21,HiPerGator,"University of Florida",DDN,Lustre,140,4480,269.591396,181.369595,400.726045,,,,isc21,,"Craig Prescott",6/14/21,,2021-03,,Red,5.2.1,32,RedHat,7.7,3.10.0-1062.18.1.el7.x86_64,,,,,,,,,40,240,Flash,,NVMe,"Infiniband, 200 GBit",,7.7,,,323.677069,471.263867,30.251297,234.497306,269.898165,1617.732748,241.026981,149.203752,384.997275,535.082749,116.396349,,,1766.080472,,,2021.06.09-06.45.36.zip,1,,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Florida/HiPerGator/Red/2021/submission-534,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,269.59100341797
25,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,267.250000,293.050000,243.730000,436.550000,zip,,isc20,2020-07-40,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,465.690000,665.580000,67.570000,352.150000,2888.240000,13150.100000,4880.110000,1.820000,17.630000,30.920000,7.950000,8524.000000,,8524.000000,,,2020.07.14-01.17.59-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-21,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,267.25
26,ISC22,Cumulus,"University of Cambridge",Dell,Lustre,200,2000,261.392351,92.640071,737.542193,,,,,,jeanlucabez@gmail.com,5/19/22,,,,DAC2-Lustre,2.12.8,,RedHat,8,,,,,,,,,,,,,,,,,,,,377.085916,390.782337,19.460665,25.683996,723.492968,2807.476557,496.258615,289.902486,717.356927,2568.390175,76.341280,,,2130.241191,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/1b078960e19cc96f0c4f2e70db02e97684d04e38/,402202,application/x-compressed-tar,job.sh,webroot/files/submissions/1b078960e19cc96f0c4f2e70db02e97684d04e38/,3718,application/x-shellscript,,,0,,site.json,webroot/files/submissions/08acd457851dafa329127f3efd9f41a1ce24d1e1/,11257,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,261.39236450195
27,SC20,Oakforest-PACS,JCAHPC,DDN,IME,2048,4096,253.570000,697.200000,92.220000,304.890000,zip,,sc20,2020-11-22,"Osamu Tatebe",10/30/20,,2016-12-01,,IME,1.3.2.1,2,CentOS,7.6,3.1,1,20,SAS-SSD,,SAS,Omnipath,,,25,1200,NVMe-SSD,,NVMe,Omnipath,,,,,934.700000,1237.430000,580.050000,352.200000,71.510000,196.150000,57.050000,11.610000,129.290000,127.340000,24.360000,1405.000000,,1405.000000,,,2020-10-30-JCAHPCIMEIME-2048-2.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/jpn/jcahpc/start,https://github.com/IO500/submission-data/tree/master/JCAHPC/Oakforest-PACS/IME/2020/submission-454,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,253.57000732422
28,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5