id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,27.560000,10.380000,73.200000,64.290000,zip,1,isc20,2020-07-47,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,25.940000,29.070000,1.550000,9.950000,175.090000,685.320000,188.630000,3.020000,19.880000,64.080000,8.310000,1139.000000,,1139.000000,,,2020.07.09-12.23.20-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-114,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.559999465942
2,ISC19,YRCloudFile,Yanrong,Yanrong,YRCloudFile,10,160,19.140000,4.220000,86.860000,53.370000,zip,1,isc19,2019-06-38,Yanrong,11/1/19,,06/2019,06/2019,YRCloudFile,,16,CentOS,7.4,4.14.44,8,1,NVMe,64GB,NVMe,"Infiniband EDR",,7.4,10,3,SSD,64GB,SATA,"Infiniband EDR",,7.4,,,16.850000,10.320000,1.780000,1.020000,175.980000,678.670000,123.770000,7.540000,20.960000,99.590000,8.100000,1719.000000,,1719.000000,Â§,Â§,2019-06-12-YanrongYRCloudFileYRCloudFile-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Yanrong/YRCloudFile/YRCloudFile/2019/submission-128,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,19.139999389648
3,SC19,Sherlock/Regal,Stanford,Dell,Lustre,10,160,7.050000,1.640000,30.280000,19.300000,zip,1,sc19,2019-11-29,"Stanford Research Computing Center",11/8/19,,2013-05-28,2016-08-05,Sherlock/Regal,2.8.0,16,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,1,1,HDD,128GB,SAS,Infiniband,2.8.0,6.7,18,108,NL-SAS7.2K,128GB,SAS,Infiniband,2.8.0,6.7,,,3.660000,6.680000,0.420000,0.710000,13.110000,129.690000,12.340000,11.730000,19.320000,41.740000,7.740000,460.000000,,460.000000,,,2019-11-08-StanfordSherlockRegalLustre-10-16.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Regal/Sherlock/Regal/2019/submission-184,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.0500001907349
4,ISC18,Serrano,SNL,IBM,"Spectrum Scale",16,160,4.250000,0.650000,27.980000,0.000000,,,isc18,2018-06-13,,11/1/19,,,,,,10,,,,0,0,,,,,,,0,0,,,,,,,,,1.080000,1.030000,0.220000,0.710000,32.550000,303.020000,26.150000,2.290000,0.000000,25.200000,26.150000,34.000000,,34.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/snl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.25
5,ISC19,Raijin,"National Computational Infrastructure Australia",NetApp,Lustre,10,150,37.620000,12.820000,110.370000,90.720000,zip,1,isc19,2019-06-21,"Daniel Rodwell",11/1/19,,03/19,,Gdata4,2.10.7,15,CentOS,7.6.1810,"Linux 3.10.0-957.5.1.el7.x86_64",2,12,"SAS,SSD",768GB,"InfiniBand EDR iSER","InfiniBand EDR",2.10.7,"CentOS 7.6.10",12,150,"NL-SAS,7.2K HDD",384GB,"InfiniBand EDR iSER","InfiniBand EDR",2.10.7,"CentOS 7.6.1810",,,62.450000,103.690000,3.740000,1.120000,136.100000,433.130000,55.780000,42.370000,58.430000,93.450000,30.650000,945.000000,,945.000000,Â§,Â§,2019-06-09-NationalComputationalInfrastructureAustraliaGdata4Lustre-10-15.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/National%20Computational%20Infrastructure%20Australia/Raijin/Gdata4/2019/submission-100,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.619998931885
6,SC18,ofsdev,"Clemson University",Dell,BeeGFS,16,128,11.010000,1.900000,63.810000,33.310000,zip,,sc18,2018-11-37,"Clemson ACI",11/1/19,,04/2012,08/2018,ofsdev,7,8,"Oracle Linux",7.5,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.5,,,10.850000,9.220000,0.070000,1.940000,165.710000,496.440000,259.750000,6.190000,19.730000,56.460000,6.090000,306.000000,,306.000000,Â§,Â§,2018-08-28-ClemsonUniversityofsdevBeeGFS-16-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2019/submission-161,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.010000228882
7,SC18,ofsdev,"Clemson University",Dell,Lustre,16,128,8.580000,2.050000,35.830000,23.270000,zip,,sc18,2018-11-29,"Clemson ACI",11/1/19,,04/2012,11/2018,lofstest,2.10.5,8,"Oracle Linux",7.5,3.10.0-862.14.4.el7.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",2.10.5,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",2.10.5,7.5,,,12.480000,7.080000,0.240000,0.850000,19.810000,99.650000,21.100000,15.160000,30.900000,38.660000,9.860000,365.000000,,365.000000,Â§,Â§,2018-11-08-ClemsonUniversitylofstestLustre-16-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/lofstest/2019/submission-170,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.5799999237061
8,SC18,Palmetto,"Clemson University",Dell,BeeGFS,32,128,6.260000,1.250000,31.420000,18.050000,zip,,sc18,2018-11-40,"Clemson ACI",11/1/19,,01/2015,10/2018,scratch4,7.1,4,"Oracle Linux",7.5,3.10.0-862.9.1.el7.x86_64,6,2,SSD,256GB,SATA,"InfiniBand FDR",7.1,7.5,6,10,HDD,256GB,SATA,"InfiniBand FDR",7.1,7.5,,,3.030000,3.120000,0.280000,0.910000,30.530000,408.520000,13.940000,4.980000,14.010000,68.240000,3.420000,335.000000,,335.000000,Â§,Â§,2018-10-25-ClemsonUniversityscratch4-32-4.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch4/2019/submission-189,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.2600002288818
9,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.3299999237061
10,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.549999237061
11,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",15,120,14.910000,5.740000,38.720000,34.510000,zip,,sc19,2019-11-40,"David Byte",11/7/19,,2018-11-01,2019-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,16.070000,9.140000,1.570000,4.700000,32.820000,127.920000,20.840000,12.920000,41.640000,68.790000,6.220000,251.000000,,251.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-15-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.909999847412
12,ISC20,Mistral,"German Climate Computing Center",Cray,Lustre1,10,120,7.920000,2.930000,21.360000,18.570000,zip,,isc20,2020-07-27,"Julian Kunkel",7/13/20,,2015-03-01,,Lustre01,2.11.0.300_cray_102_g3dbace1,12,RHEL,6.10,2.6.32-754.14.2.el6.x86_64,1,0,,,,Infiniband,,,62,5208,HDD,,,Infiniband,,,,,28.680000,26.080000,0.110000,0.930000,14.030000,37.480000,8.060000,10.550000,15.590000,30.200000,8.340000,248.000000,,248.000000,,,2020.05.19-12.12.45-scr.zip,,7/13/20,,https://www.vi4io.org/hpsl/2020/deu/dkrz/start,https://github.com/IO500/submission-data/tree/master/German%20Climate%20Computing%20Center/Mistral/Lustre01/2020/submission-176,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.9200000762939
13,ISC20,Mistral,"German Climate Computing Center",Cray,Lustre1,10,120,6.920000,2.890000,16.570000,15.590000,zip,,isc20,2020-07-62,"Julian Kunkel",7/13/20,,2015-03-01,,Lustre01,2.11.0.300_cray_102_g3dbace1,12,RHEL,6.10,2.6.32-754.14.2.el6.x86_64,1,0,,,,Infiniband,,,62,5208,HDD,,,Infiniband,,,,,30.780000,25.730000,0.110000,0.790000,13.630000,37.680000,7.070000,9.680000,10.700000,29.890000,8.050000,63.000000,,63.000000,,,2020.05.19-12.12.45-app.zip,,7/13/20,,https://www.vi4io.org/hpsl/2020/deu/dkrz/start,https://github.com/IO500/submission-data/tree/master/German%20Climate%20Computing%20Center/Mistral/Lustre01/2020/submission-185,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.9200000762939
14,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,120,4.460000,2.120000,9.350000,9.610000,zip,1,isc19,2019-06-37,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,12,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,8.710000,12.600000,0.120000,1.600000,8.570000,65.200000,9.500000,0.290000,73.080000,66.610000,0.320000,25.000000,,25.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-12.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-203,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.460000038147
15,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,27.430000,8.810000,85.480000,67.490000,zip,,isc20,2020-07-38,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.250000,10.230000,7.630000,7.510000,123.680000,359.290000,100.240000,16.190000,92.430000,101.850000,16.420000,256.000000,,256.000000,,,2020.07.13-17.30.55-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.430000305176
16,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,21.240000,7.870000,57.320000,49.810000,zip,,isc20,2020-07-70,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.210000,9.700000,5.480000,7.050000,110.700000,165.350000,61.980000,16.860000,43.050000,53.900000,9.860000,266.000000,,266.000000,,,2020.07.13-17.30.55-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.239999771118
17,SC20,DIME,DDN,DDN,IME,10,110,161.530000,101.600000,256.780000,317.550000,zip,1,sc20,2020-11-7,"DDN IME",10/30/20,,2018-01-03,,,1.4.1,11,CentOS,7.7,3.1,2,17,SSD,128GB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,18,NVMe-SSD,128GB,NVMe,IB-EDR,"IME 1.4.1","Centos 7.7",,,104.450000,99.040000,105.460000,97.680000,162.050000,837.200000,201.210000,37.490000,326.310000,884.260000,23.470000,2728.000000,,2728.000000,,,2020-10-30-DDNIME-10-11.zip,,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,161.5299987793
18,ISC20,DIME,DDN,DDN,IME,10,110,116.950000,100.370000,136.270000,207.290000,zip,1,isc20,2020-07-71,"DDN IME",7/13/20,,2018-01-03,,,1.4,11,CentOS,7.7,3.10,2,13,NVMe,26TB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,108,NVMe,216TB,EDR,IB-EDR,"IME 1.4","Centos 7.7",,,103.140000,97.750000,105.400000,95.490000,159.500000,354.260000,110.080000,24.480000,195.460000,55.680000,21.600000,3322.000000,,3322.000000,,,2020.07.08-20.26.08-app.zip,,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,116.94999694824
19,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.310000,3.620000,35.370000,27.860000,zip,1,isc20,2020-07-26,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.860000,12.740000,0.430000,2.100000,71.460000,105.830000,33.260000,2.390000,65.370000,104.910000,0.460000,1300.000000,,1300.000000,,,2020.06.27-06.53.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-157,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.310000419617
20,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.130000,3.630000,34.150000,27.240000,zip,1,isc20,2020-07-61,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.240000,12.740000,0.480000,1.980000,74.670000,107.800000,32.590000,1.740000,51.800000,106.700000,0.470000,1553.000000,,1553.000000,,,2020.06.27-06.53.38-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-159,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.130000114441
21,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,10,100,6.630000,1.390000,31.620000,18.800000,zip,1,sc19,2019-11-13,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,10,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.650000,8.390000,0.230000,0.340000,31.210000,131.810000,39.340000,8.170000,18.720000,37.080000,9.750000,112.000000,,112.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-10-10.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-187,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.6300001144409
22,SC18,Ghost,"Sandia National Laboratories",IBM,GPFS,10,100,0.310000,0.050000,1.850000,0.940000,zip,1,sc18,2018-11-26,"Jay Lofstead",11/1/19,,,,GPFS1,4.2.1.1,10,RHEL,7,3.10.0-862.14.4.1chaos.ch6.x86_64,0,0,,,,,,,0,0,,,,,,,,,0.110000,0.110000,0.010000,0.040000,3.520000,2.530000,1.050000,1.560000,0.410000,1.080000,0.560000,37.000000,,37.000000,Â§,Â§,2018-11-10-SandiaNationalLaboratoriesGPFS1GPFS-10-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Sandia%20National%20Laboratories/Ghost/GPFS1/2019/submission-220,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,0.31000000238419
23,ISC19,TigerShark,SUSE,"SUSE, Intel, Lenovo",CephFS,14,98,8.380000,3.580000,19.600000,18.730000,zip,,isc19,2019-06-30,SUSE,11/1/19,,11/2018,,"SUSE Enterprise Storage","5.5 (12.2.11)",7,"SUSE Linux Enterprise","12 SP3",4.4.178-94.91-default,3,1,NVMe,32GB,M.2,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",10,12,SSD,96GB,SATA,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",,,8.260000,2.200000,2.040000,4.430000,8.710000,37.470000,9.360000,9.610000,12.630000,51.760000,7.370000,154.000000,,154.000000,Â§,Â§,2019-05-30-SUSESUSEEnterpriseStorageCephFS-14-7.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/SUSE/TigerShark/SUSE%20Enterprise%20Storage/2019/submission-173,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.3800001144409
24,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.159999847412
25,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,34.760000,8.510000,141.990000,93.600000,zip,,sc19,2019-11-44,"Florent Ventimiglia & Guillaume Eynard-Bontemps",11/12/19,,2017-01-01,2019-09-24,work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,8,NVMe,128GB,Infiniband,IB-EDR,4.2.3-18,7.6.1810,8,300,SSD-HDD,128,Infiniband,Infiniband,4.2.3-18,7.6.1810,,,63.010000,71.720000,0.050000,22.310000,127.330000,275.040000,110.600000,19.050000,110.560000,232.810000,29.340000,2965.000000,,2965.000000,,,2019-11-12-CNESworkSpectrumScale-96-1.zip,,11/12/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL/work/2019/submission-105,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.759998321533
26,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,12.370000,3.030000,50.540000,33.310000,zip,,isc20,2020-07-4,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.380000,10.080000,0.770000,1.150000,81.880000,222.300000,58.880000,8.360000,21.410000,23.260000,8.440000,1131.000000,,1131.000000,,,2020.07.02-12.32.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-153,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.369999885559
27,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,11.280000,3.040000,41.780000,29.400000,zip,,isc20,2020-07-44,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.290000,10.160000,0.810000,1.120000,66.970000,222.530000,55.620000,12.480000,21.720000,23.210000,9.070000,196.000000,,196.000000,,,2020.07.02-12.32.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-158,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.279999732971
28,SC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,80,15.390000,2.740000,86.480000,46.090000,zip,1,sc19,2019-11-51,"Simon Thompson",11/10/19,,2019-04-01,2019-04-01,/ai,5.0.3.3,8,RHEL,7.6,4.14.0-115.7.1.el7a.ppc64le,0,0,,,,,,,4,20,NVMe,96GB,NVMe,Infiniband,5.0.2.3,"RHEL 7.6",,,8.880000,24.890000,0.540000,0.470000,103.110000,188.930000,51.040000,23.010000,124.970000,188.010000,11.720000,497.000000,,497.000000,,,2019-11-10-UniversityofBirminghamaiSpectrumScale-10-8.zip,,11/10/19,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-138,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.390000343323