id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,nas6,Nemours,DDN,GPFS,1,2,2.060000,1.390000,3.040000,3.950000,zip,,sc18,2018-11-35,"Chris Pennington",11/1/19,,,,GS7K,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.280000,2.880000,0.330000,1.190000,4.870000,3.300000,1.940000,4.080000,1.220000,1.470000,0.830000,39.000000,,39.000000,Â§,Â§,2018-10-03-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-216,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.06
2,ISC18,JURON,JSC,ThinkparQ,BeeGFS,8,64,35.770000,14.240000,89.810000,0.000000,,,isc18,2018-06-10,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,30.420000,48.360000,1.460000,19.160000,193.370000,718.180000,150.610000,8.420000,0.000000,100.850000,8.760000,303.000000,,303.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/jsc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,35.77
3,ISC19,"DDN IME140","DDN Colorado",DDN,IME,10,160,109.420000,75.790000,157.960000,208.300000,zip,1,isc19,2019-06-4,"Shuichi Ihara",11/1/19,,05/19,,IME,1.3,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,12,NVMe,64g,NVMe,InfiniBand,Exascaler,"CentOS 7.6",8,8,NVMe,96G,NVMe,InfiniBand,"IME 1.3","CentOS 7.4",,,83.700000,104.460000,83.250000,45.340000,211.840000,677.970000,146.120000,30.980000,426.960000,832.740000,17.090000,98.000000,,98.000000,Â§,Â§,2019-06-09-DDNColoradoIMEIME-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Colorado/DDN%20IME140/IME/2019/submission-43,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,109.42
4,ISC19,AI400,DDN,DDN,Lustre,10,160,104.340000,19.650000,553.980000,306.620000,zip,1,isc19,2019-06-27,"Shuichi Ihara",11/1/19,,05/19,,ExaScaler,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,0,SSD,64,NVMe,InfiniBand,2.12.53,CentOS7.6,4,12,SSD,64,NVMe,InfiniBand,2.12.53,"CentOS 7.6",,,60.080000,74.140000,4.580000,7.310000,253.930000,2765.040000,160.120000,40.220000,4247.800000,3062.620000,45.000000,3351.000000,,3351.000000,Â§,Â§,2019-06-09-DDNExaScalerLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/ExaScaler/2019/submission-44,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.34
5,ISC19,AI400,"DDN Japan",DDN,Lustre,10,160,74.100000,12.220000,449.280000,227.600000,zip,1,isc19,2019-06-26,"Shuichi Ihara",11/1/19,,04/2019,04/2019,cache,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,2,0,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,2,12,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,,,32.670000,41.800000,2.910000,5.610000,149.970000,3334.240000,85.790000,36.180000,4135.260000,3557.740000,42.090000,1727.000000,,1727.000000,Â§,Â§,2019-06-10-DDNJapancacheLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Japan/AI400/cache/2019/submission-63,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.1
6,ISC19,Weka,"Janelia Research Campus, HHMI",WekaIO,,10,3200,66.430000,27.740000,159.120000,149.720000,zip,1,isc19,2019-06-35,"Scientific Computing Systems",11/1/19,,3/7/2019,,,3.3.1,320,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe,SSD",,NVMe,"Ethernet 100Gbps",,7.6,,,42.490000,77.070000,8.710000,20.750000,105.670000,2652.610000,114.500000,3.970000,634.140000,1953.910000,3.710000,702.000000,,702.000000,Â§,Â§,2019-05-17-HHMIJaneliaResearchCampus-10-320.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.43
7,ISC19,400NV,DDN,DDN,GRIDScaler,10,30,59.490000,13.550000,261.210000,164.100000,zip,1,isc19,2019-06-9,,11/1/19,06/2019,05/2019,,,5.0.3,3,CentOS,7.5,3.10.0-862.el7.x86_64,0,0,,,,,,,2,24,NVMe,,,InfiniBand,,,,,36.520000,46.430000,1.960000,10.170000,131.630000,2134.450000,166.850000,17.690000,1499.650000,922.600000,26.060000,725.000000,,725.000000,Â§,Â§,2019-05-14-DDNGRIDScaler-10-3.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,59.49
8,SC18,Bancholab,DDN,DDN,Lustre,10,240,31.500000,6.330000,156.690000,90.580000,zip,1,sc18,2018-11-5,"Shuichi Ihara",11/1/19,,11/2016,11/2017,ES-H,2.12,24,CentOS,7.4,3.10.0-693.21.1.el7.x86_64,4,8,SSD,96GB,SAS,"InfiniBand EDR",Lustre,7.5,4,100,HDD,90GB,SAS,"InfiniBand EDR",Lusre,7.5,,,37.540000,35.370000,0.260000,4.630000,199.690000,527.670000,226.090000,21.220000,46.140000,79.480000,58.840000,3332.000000,,3332.000000,Â§,Â§,2018-11-08-DDNES-HLustre-10-24.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/Bancholab/ES-H/2019/submission-110,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.5
9,ISC19,GTO,"Hewlett Packard Enterprise","Hewlett Packard Enterprise","HPE XFS",10,200,26.210000,19.570000,35.110000,48.670000,zip,1,isc19,2019-06-14,"HPC Data Management & Storage",11/1/19,,N/A,N/A,,8.1.1,20,RHEL,7.6,3.10.0-957.12.2.el7.x86_64,1,0,N/A,"96 GB",N/A,"InfiniBand EDR",8.1.1,7.6,5,9,NVMe,"96 GB",NVMe,"InfiniBand EDR",8.1.1,7.6,,,77.060000,83.960000,1.380000,16.480000,59.750000,59.260000,24.150000,1.000000,1250.730000,57.520000,0.490000,758.000000,,758.000000,Â§,Â§,2019-06-09-HewlettPackardEnterpriseHPEXFS-10-20.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,26.21
10,ISC18,Sonasad,IBM,IBM,"Spectrum Scale",10,10,24.240000,4.570000,128.610000,71.220000,zip,1,isc18,2018-06-11,,11/1/17,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,34.130000,32.250000,0.170000,2.330000,57.220000,342.330000,47.560000,21.570000,632.980000,529.900000,85.340000,130.000000,,130.000000,Â§,Â§,sonasad.zip,1,1/1/18,10/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.24
11,ISC19,,Inspur,Inspur,BeeGFS,10,400,20.170000,8.610000,47.260000,45.120000,zip,1,isc19,2019-06-25,caodai,11/1/19,,1/2019,1/2019,APC,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,4,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,31.620000,27.250000,0.980000,6.500000,44.070000,113.110000,42.940000,11.110000,23.800000,67.690000,15.170000,428.000000,,428.000000,Â§,Â§,2019-06-07-InspurAPCBeeGFS-10-40.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,20.17
12,ISC19,YRCloudFile,Yanrong,Yanrong,YRCloudFile,10,160,19.140000,4.220000,86.860000,53.370000,zip,1,isc19,2019-06-38,Yanrong,11/1/19,,06/2019,06/2019,YRCloudFile,,16,CentOS,7.4,4.14.44,8,1,NVMe,64GB,NVMe,"Infiniband EDR",,7.4,10,3,SSD,64GB,SATA,"Infiniband EDR",,7.4,,,16.850000,10.320000,1.780000,1.020000,175.980000,678.670000,123.770000,7.540000,20.960000,99.590000,8.100000,1719.000000,,1719.000000,Â§,Â§,2019-06-12-YanrongYRCloudFileYRCloudFile-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Yanrong/YRCloudFile/YRCloudFile/2019/submission-128,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,19.14
13,ISC19,TStor3000,Inspur,Inspur,BeeGFS,10,400,14.670000,4.480000,48.060000,36.700000,zip,1,isc19,2019-06-20,PuQin,11/1/19,,04/2019,04/2019,BeeGFS/E8,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,2,15,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,12.000000,9.630000,0.990000,3.500000,46.000000,158.470000,41.330000,11.840000,17.320000,77.250000,13.820000,432.000000,,432.000000,Â§,Â§,2019-06-04-InspurBeeGFSE8BeeGFS-10-40.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Inspur/TStor3000/BeeGFS/E8/2019/submission-142,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.67
14,ISC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,20,12.540000,2.970000,52.850000,34.110000,zip,1,isc19,2019-06-28,"Simon Thompson",11/1/19,,04/19,04/19,/ai,5.0.2.3,2,RHEL,7.5,4.14.0-49.13.1.el7a.ppc64le,0,0,,,,,,,4,0,SSD,14GB,NVMe,"InfiniBand EDR",5.0.2.3,"Grid Scalar",,,12.200000,12.780000,0.670000,0.750000,82.170000,55.140000,36.000000,15.950000,51.360000,56.620000,20.670000,389.000000,,389.000000,Â§,Â§,2019-05-23-UniversityofBirminghamaiSpectrumScale-10-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-148,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.54
15,ISC19,Apocrita,"Queen Mary University Of London",E8,"Spectrum Scale",10,240,11.730000,4.730000,29.110000,26.750000,zip,1,isc19,2019-06-10,"Peter Childs",11/1/19,,11/2018,2018-08,scratch,5.0.2-1,24,CentOS,"CentOS 7.4",3.10.0-693.11.6.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,10.050000,13.450000,0.980000,3.780000,58.670000,61.840000,35.020000,7.380000,11.130000,9.970000,5.330000,929.000000,,929.000000,Â§,Â§,2019-06-05-QMULscratchSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%20University%20Of%20London/Apocrita/scratch/2019/submission-156,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.73
16,ISC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,320,5.950000,2.590000,13.690000,13.230000,zip,1,isc19,2019-06-1,"Scientific Computing Systems",11/1/19,,9/2016,,"Qumulo Core",2.12.0,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,20,260,SSD,128GB,SATA,"Ethernet 40Gbps",,,20,520,HDD,128GB,SATA,"Ethernet 40Gbps",,,,,7.500000,16.230000,0.130000,2.800000,20.200000,159.780000,19.250000,0.210000,81.330000,154.500000,0.220000,34.000000,,34.000000,Â§,Â§,2019-05-15-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-32.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20Core/2019/submission-194,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.95
17,ISC19,"Lustre on GCP",PGS,Google,Lustre,10,50,5.700000,1.910000,17.050000,13.840000,zip,1,isc19,2019-06-2,PGS,11/1/19,,06/19,,lustre,2.12.1,5,CentOS,7.6,3.10.0-957.12.2.el7.x86_64,1,1,PD-SSD,120GB,,Ethernet,2.12.1,7.6,20,1,PD-Standard,60GB,,Ethernet,2.12.1,7.6,,,7.340000,16.010000,0.360000,0.320000,8.620000,29.000000,7.790000,6.670000,14.130000,16.900000,6.180000,373.000000,,373.000000,Â§,Â§,2019-06-07-PGSlustreLustre-10-5.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/PGS/Lustre%20on%20GCP/lustre/2019/submission-196,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.7
18,ISC19,Apocrita,"Queen Mary. University Of London",DDN,"Spectrum Scale",10,240,4.360000,1.260000,15.090000,11.100000,zip,1,isc19,2019-06-5,"Peter Childs",6/5/19,,11/2016,04/2018,"Long Term",4.2.3-8,24,,,,0,0,,,,,,,0,0,,,,,,,,,4.310000,4.880000,0.270000,0.440000,11.630000,68.860000,18.790000,4.620000,5.640000,7.370000,3.630000,257.000000,,257.000000,Â§,Â§,2019-06-05-QMULLongTermSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary.%20University%20Of%20London/Apocrita/Long%20Term/2019/submission-204,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.36
19,ISC19,Desmos,"JIHT RAS",,BeeGFS,10,60,3.550000,0.510000,24.880000,11.450000,zip,1,isc19,2019-06-23,"Vladimir Stegailov",11/1/19,,06/18,,,6.18-suse11,6,SUSE,11.4,3.0.101-63-default,1,2,SSD,128GB,SATA,8x1gigE,6.18-suse12,12.3,1,14,HDD,128GB,SATA,"Ethernet 8x1gigabit",6.18-suse12,12.3,,,0.450000,0.820000,0.340000,0.530000,15.200000,91.320000,14.590000,6.950000,12.040000,83.600000,5.360000,193.000000,,193.000000,Â§,Â§,2019-06-11-JIHTRASBeeGFS-10-6.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.55
20,ISC19,TigerShark,SUSE,"SUSE, Intel, Lenovo",CephFS,14,98,8.380000,3.580000,19.600000,18.730000,zip,,isc19,2019-06-30,SUSE,11/1/19,,11/2018,,"SUSE Enterprise Storage","5.5 (12.2.11)",7,"SUSE Linux Enterprise","12 SP3",4.4.178-94.91-default,3,1,NVMe,32GB,M.2,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",10,12,SSD,96GB,SATA,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",,,8.260000,2.200000,2.040000,4.430000,8.710000,37.470000,9.360000,9.610000,12.630000,51.760000,7.370000,154.000000,,154.000000,Â§,Â§,2019-05-30-SUSESUSEEnterpriseStorageCephFS-14-7.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/SUSE/TigerShark/SUSE%20Enterprise%20Storage/2019/submission-173,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.38
21,ISC19,Raijin,"National Computational Infrastructure Australia",NetApp,Lustre,15,180,40.920000,12.890000,129.890000,101.310000,zip,,isc19,2019-06-7,"Daniel Rodwell",11/1/19,,03/19,,Gdata4,2.10.7,12,CentOS,7.6.1810,"Linux 3.10.0-957.5.1.el7.x86_64",2,12,"SAS SSD",768GB,"EDR IB iSER","EDR IB",2.10.7,"CentOS 7.6.1810",12,150,"NL-SAS 7.2K HDD",384GB,"InfiniBand EDR iSER","EDR IB",2.10.7,"CentOS 7.6.1810",,,61.820000,101.760000,4.430000,0.990000,134.930000,445.660000,55.850000,55.560000,77.660000,136.090000,38.660000,1063.000000,,1063.000000,Â§,Â§,2019-06-09-NationalComputationalInfrastructureAustraliaGdata4Lustre-15-12.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/National%20Computational%20Infrastructure%20Australia/Raijin/Gdata4/2019/submission-97,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,40.92
22,ISC18,Serrano,SNL,IBM,"Spectrum Scale",16,160,4.250000,0.650000,27.980000,0.000000,,,isc18,2018-06-13,,11/1/19,,,,,,10,,,,0,0,,,,,,,0,0,,,,,,,,,1.080000,1.030000,0.220000,0.710000,32.550000,303.020000,26.150000,2.290000,0.000000,25.200000,26.150000,34.000000,,34.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/snl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.25
23,ISC19,IME140,DDN,DDN,IME,17,272,112.670000,90.340000,140.520000,204.290000,zip,,isc19,2019-06-31,"sven oehme",11/1/19,06/2019,05/2019,,IME,1.3,16,RHEL,7.5,3.10.0-862.el7.x86_64,2,12,NVMe,192,NVMe,InfiniBand,1.3,"RHEL 7.4",8,8,NVMe,96g,NVMe,InfiniBand,1.3,7.5,,,119.870000,93.680000,121.170000,48.940000,94.590000,1112.060000,94.490000,12.690000,646.460000,1076.740000,17.880000,97.000000,,97.000000,Â§,Â§,2019-05-30-DDNIMEIME-17-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/IME140/IME/2019/submission-42,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,112.67
24,ISC18,Seislab,Fraunhofer,ThinkparQ,BeeGFS,24,24,16.960000,5.130000,56.140000,42.580000,,,isc18,2018-06-14,,11/1/19,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,18.790000,22.340000,0.890000,1.860000,103.150000,433.140000,172.950000,5.380000,13.870000,57.400000,13.870000,215.000000,,215.000000,Â§,Â§,,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.96
25,ISC18,Govorun,"Joint Institute for Nuclear Research",RSC,Lustre,24,192,12.080000,3.340000,43.650000,31.220000,zip,,isc18,2018-06-1,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,22.700000,49.260000,0.070000,1.670000,47.580000,82.330000,46.360000,34.910000,45.350000,61.330000,23.070000,32.000000,,32.000000,Â§,Â§,JointInstituteforNuclearResearch.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.08
26,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,26,260,88.260000,67.440000,115.500000,162.610000,zip,,isc19,2019-06-17,"CSIRO IM&T",11/1/19,06/2019,10/18,,"unamed at this point",7.1.3,10,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",16,24,NVMe,192GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",,,267.920000,201.160000,4.730000,81.240000,150.880000,869.980000,239.760000,9.640000,32.270000,139.250000,14.340000,1619.000000,,1619.000000,Â§,Â§,2019-05-17-CSIROunamedatthispointBeeGFS-26-10.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/unamed%20at%20this%20point/2019/submission-57,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,88.26
27,SC18,ofsdev,"Clemson University",Dell,BeeGFS,32,32,22.020000,8.550000,56.680000,50.830000,zip,,sc18,2018-11-36,"Clemson ACI",11/1/19,,05/2012,08/2018,/mnt/BeeGFS,7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.4,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.4,,,14.660000,6.810000,7.780000,6.890000,103.030000,365.330000,154.460000,6.740000,16.850000,70.070000,8.340000,276.000000,,276.000000,Â§,Â§,2018-08-03-ClemsonUniversitymntBeeGFSBeeGFS-32-1.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,22.02
28,SC18,Palmetto,"Clemson University",Dell,OrangeFS,32,32,2.310000,1.930000,2.770000,4.140000,zip,,sc18,2018-11-27,"Clemson ACI",11/1/19,,08/2012,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.990000,1.950000,1.650000,1.070000,2.150000,4.640000,4.210000,1.080000,3.440000,5.340000,2.940000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-32-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-214,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.31
29,SC18,Palmetto,"Clemson University",Dell,BeeGFS,48,48,7.640000,2.930000,19.880000,17.700000,zip,,sc18,2018-11-22,"Clemson ACI",11/22/18,,09/2012,07/2018,scratch1b,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.430000,3.070000,3.910000,1.400000,55.010000,87.090000,60.610000,2.890000,11.880000,38.780000,5.380000,12.000000,,12.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-48-1.zip,,10/22/18,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2018/submission-178,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.64
30,SC18,Bytecollider,CERN,,CephFS,64,64,7.560000,2.830000,20.160000,17.650000,zip,,sc18,2018-11-30,"Pablo Llopis Sanmillan, Dan Van Der Ster",11/1/19,,10/2017,,Jim,12.2.9,1,CentOS,7.5,,72,3,SSD,128GB,"Ethernet 10Gbps","Ethernet 10Gbps, InfiniBand",12.2.9,7.5,72,3,SSD,128GB,SATA,"Ethernet 10Gbps",12.2.8,7.5,,,4.730000,7.360000,0.820000,2.250000,4.340000,17.300000,2.430000,4.120000,7153.970000,14.630000,3.400000,102.000000,,102.000000,Â§,Â§,2018-11-09-CERNJimCephFS-64-1.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/CERN/Bytecollider/Jim/2019/submission-179,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.56
31,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.33
32,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",96,3072,17.180000,8.150000,36.220000,37.100000,zip,,isc19,2019-06-29,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"Ethernet 50Gbps",,,4,1120,"3DXP,NVMe,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,14.020000,26.790000,2.570000,4.560000,56.360000,472.190000,68.510000,1.310000,71.330000,81.860000,3.740000,57.000000,,57.000000,Â§,Â§,2019-06-05-HHMIJaneliaResearchCampusScale-outNAS-96-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.18