id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,Palmetto,"Clemson University",Dell,OrangeFS,48,48,2.150000,1.800000,2.570000,3.840000,zip,,sc18,2018-11-17,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,2.350000,1.830000,1.700000,1.440000,1.830000,3.990000,3.550000,0.960000,3.700000,4.550000,3.020000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-48-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-215,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.1500000953674
2,SC18,Palmetto,"Clemson University",Dell,OrangeFS,16,16,1.470000,1.210000,1.790000,2.640000,zip,,sc18,2018-11-16,"Clemson ACI",11/1/19,,07/2018,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,32,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,160,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.400000,1.610000,0.830000,0.470000,1.270000,3.010000,2.670000,0.830000,1.820000,2.530000,2.080000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-219,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.4700000286102
3,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,512,8192,620.690000,162.050000,2377.440000,1635.850000,zip,,isc19,2019-06-19,"University of Cambridge",11/1/19,,05/18,,,2.12.2,16,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,328.880000,509.260000,50.660000,81.270000,1784.640000,183233.000000,1122.060000,558.620000,858.450000,5763.560000,584.780000,1721.000000,,1721.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-512-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,620.69000244141
4,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,128,2048,229.450000,131.250000,401.130000,465.590000,zip,,sc19,2019-11-49,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",16,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,341.240000,383.010000,14.140000,160.550000,1679.630000,402.080000,715.500000,274.070000,466.830000,35.930000,106.300000,2839.000000,,2839.000000,,,2019-11-10-UniversityofCambridgedacLustre-128-16.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-23,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,229.44999694824
5,SC18,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,528,4224,158.710000,71.400000,352.750000,348.880000,zip,,sc18,2018-11-3,"University of Cambridge Research Computing Srevices",11/1/19,,07/2018,,"Data Accelerator",2.11,8,RHEL,7,3.10.0-862,20,1,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",,,208.250000,358.560000,7.440000,46.780000,53.450000,247.400000,50.860000,366.950000,1618.130000,2112.230000,389.670000,729.000000,,729.000000,Â§,Â§,2018-11-12-UniversityofCambridgeDataAcceleratorDAC-Lustre-184-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/Data%20Accelerator/2019/submission-28,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,158.71000671387
6,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,98.310000,26.940000,358.850000,254.980000,zip,1,isc19,2019-06-12,"University of Cambridge",11/1/19,,05/18,,,2.12.2,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,153.120000,123.640000,3.520000,7.900000,508.300000,3071.100000,389.470000,25.940000,332.830000,629.260000,34.110000,2441.000000,,2441.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-10-32.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,98.309997558594
7,SC18,"Data Accelerator","University of Cambridge","Dell EMC",BeeGFS,184,5888,74.580000,58.810000,94.570000,135.970000,zip,,sc18,2018-11-41,"University of Cambridge Research Computing Services",11/1/19,,07/2018,,DAC,7.1,32,RHEL,7,3.10.0-862,8,1,NVMe,192,NVMe,OmniPath,7.1,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,7.1,"RHEL 7",,,152.410000,402.640000,7.000000,27.860000,221.530000,823.400000,221.390000,10.470000,24.240000,80.200000,12.510000,622.000000,,622.000000,Â§,Â§,2018-10-25-UniversityofCambridgeDACDAC-BeeGFS-184-32.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/DAC/2019/submission-62,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.580001831055
8,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,60.250000,21.730000,167.090000,142.590000,zip,1,sc19,2019-11-6,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",32,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,142.400000,106.330000,3.180000,4.620000,435.700000,1184.270000,129.620000,29.810000,59.010000,65.400000,10.740000,7349.000000,,7349.000000,,,2019-11-10-UniversityofCambridgedacLustre-10-32.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-78,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,60.25
9,SC19,Sherlock/Fir,Stanford,"Dell, QCT, HGST",Lustre,10,240,18.250000,5.230000,63.740000,46.640000,zip,1,sc19,2019-11-28,"Stanford Research Computing Center",11/8/19,,2019-02-05,2019-10-16,Fir,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,4,1,SSD,18TB,SAS,IB-HDR,2.12.3,7.6,16,96,NLSAS,0,SAS,IB-HDR,2.12.3,7.6,,,25.010000,23.230000,0.560000,2.290000,84.520000,354.370000,52.550000,20.930000,40.980000,34.230000,12.390000,475.000000,,475.000000,,,2019-11-08-StanfordFirLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Fir/Fir/2019/submission-131,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.25
10,SC19,Sherlock/Oak,Stanford,"Dell, QCT, HGST",Lustre,10,240,9.310000,1.890000,45.870000,26.680000,zip,1,sc19,2019-11-46,"Stanford Research Computing Center",11/8/19,,2016-11-01,2019-10-18,Oak,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,2,2,SSD,3TB,SAS,Infiniband,2.10.8,7.6,8,180,NLSAS,0,SAS,Infiniband,2.10.8,7.6,,,7.150000,7.830000,0.230000,0.980000,15.430000,185.700000,20.640000,8.420000,46.750000,60.050000,15.320000,915.000000,,915.000000,,,2019-11-08-StanfordOakLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Oak/Oak/2019/submission-166,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.3100004196167
11,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.639999389648
12,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,97.670000,39.870000,239.260000,221.780000,zip,1,isc20,2020-07-52,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,136.310000,130.880000,10.500000,13.490000,226.970000,460.220000,181.270000,157.850000,205.720000,334.920000,104.030000,501.000000,,501.000000,,,2020.07.14-13.32.08-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-49,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,97.669998168945
13,ISC20,Cedar,"Simon Fraser University",Dell/Seagate,Lustre,288,288,18.720000,7.660000,45.750000,42.480000,zip,,isc20,2020-07-28,"Simon Fraser University",7/13/20,,2017-06-01,,project,2.12.4,1,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,2,1,SSD,128GB,SAS,Omni-Path,2.12.4,"CentOS 7.7",12,48,NL-SAS7.2K,128GB,SAS,Omni-Path,2.12.4,"CentOS 7.7",,,31.820000,40.180000,0.510000,5.250000,13.800000,90.030000,31.760000,14.390000,30.370000,43.650000,29.410000,867.000000,,867.000000,,,2020.03.22-21.26.02.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Simon%20Fraser%20University/Cedar/project/2020/submission-129,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.719999313354
14,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.860000610352
15,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,26,260,88.260000,67.440000,115.500000,162.610000,zip,,isc19,2019-06-17,"CSIRO IM&T",11/1/19,06/2019,10/18,,"unamed at this point",7.1.3,10,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",16,24,NVMe,192GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",,,267.920000,201.160000,4.730000,81.240000,150.880000,869.980000,239.760000,9.640000,32.270000,139.250000,14.340000,1619.000000,,1619.000000,Â§,Â§,2019-05-17-CSIROunamedatthispointBeeGFS-26-10.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/unamed%20at%20this%20point/2019/submission-57,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,88.26000213623
16,SC19,bracewell,CSIRO,Dell/ThinkParQ,beegfs,10,160,66.800000,33.770000,132.150000,141.250000,zip,1,sc19,2019-11-3,"CSIRO IM&T",11/8/19,,2018-10-02,2019-09-04,scratch2,7.1.3,16,SLES,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",9,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,111.550000,92.990000,2.110000,59.470000,152.160000,921.710000,230.530000,11.030000,38.050000,130.820000,18.780000,2790.000000,,2790.000000,,,2019-11-08-CSIROscratch2beegfs-10-16.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2019/submission-69,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.800003051758
17,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,10,160,63.460000,34.850000,115.560000,130.540000,zip,1,isc19,2019-06-33,"CSIRO IM&T",11/1/19,06/2019,10/18,,"unamed at this point",7.1.3,16,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",16,24,NVMe,192GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",,,113.370000,93.800000,2.450000,56.560000,151.680000,873.490000,247.030000,9.850000,32.740000,136.770000,14.670000,1502.000000,,1502.000000,Â§,Â§,2019-05-21-CSIROunamedatthispointBeeGFS-10-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/unamed%20at%20this%20point/2019/submission-77,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.459999084473
18,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,16,64,26.440000,7.110000,98.260000,68.990000,zip,,isc19,2019-06-32,anonymous,11/1/19,06/2019,10/18,,"unamed at this point",7.1,4,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"IB EDR",7.1,"SLES 12 SP3",8,24,NVMe,192GB,NVMe,"IB EDR",7.1,"SLES 12 SP3",,,40.870000,54.310000,0.350000,3.330000,133.580000,367.290000,54.480000,138.080000,34.400000,137.880000,12.770000,389.000000,,389.000000,Â§,Â§,2018-11-23-CSIROunamedatthispointBeeGFS-16-4.zip,,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,26.440000534058
19,ISC19,Apocrita,"Queen Mary University Of London",E8,"Spectrum Scale",10,240,11.730000,4.730000,29.110000,26.750000,zip,1,isc19,2019-06-10,"Peter Childs",11/1/19,,11/2018,2018-08,scratch,5.0.2-1,24,CentOS,"CentOS 7.4",3.10.0-693.11.6.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,10.050000,13.450000,0.980000,3.780000,58.670000,61.840000,35.020000,7.380000,11.130000,9.970000,5.330000,929.000000,,929.000000,Â§,Â§,2019-06-05-QMULscratchSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%20University%20Of%20London/Apocrita/scratch/2019/submission-156,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.729999542236
20,SC18,Apocrita,"Queen Mary; University Of London",E8,GPFS,10,240,9.650000,4.320000,21.550000,21.240000,zip,1,sc18,2018-11-12,"Peter Childs",11/1/19,,11/2018,11/2018,e8Scratch,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,3,6,"SSD, NVMe",188g,NVMe,Ethernet,4.2.3-8,"CentOS 7.4",3,6,"SSD,NVMe",188g,NVMe,Ethernet,GPFS,"CentOS 7.4",,,8.860000,8.760000,1.260000,3.560000,15.390000,67.240000,50.480000,5.950000,8.380000,8.790000,4.710000,432.000000,,432.000000,Â§,Â§,2018-11-09-QMULe8ScratchGPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%3B%20University%20Of%20London/Apocrita/e8Scratch/2019/submission-164,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.6499996185303
21,SC18,"Exascaler on GCP",Google,Google,Lustre,120,960,47.230000,23.060000,96.740000,101.040000,zip,,sc18,2018-11-7,"Carlos Thomaz",11/1/19,,11/18,11/18,"Lustre on GCP (lgcpfs)","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)",8,Exascaler,"5.0 PRE - Centos 7x",3.10.0-862.14.4.el7_lustre.ddn0.x86_64,4,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",120,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",,,107.230000,38.260000,5.660000,12.190000,49.180000,325.970000,37.470000,46.700000,68.720000,178.790000,25.250000,882.000000,,882.000000,Â§,Â§,2018-11-11-GoogleLustreonGCPlgcpfsLustre-120-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Google/Exascaler%20on%20GCP/Lustre%20on%20GCP%20%28lgcpfs%29/2019/submission-91,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,47.229999542236
22,SC18,"Lustre on GCP","Google and DDN",Google,Lustre,10,80,12.820000,4.300000,38.230000,31.090000,zip,1,sc18,2018-11-39,"Carlos Thomaz",11/11/18,,11/18,,"Exascaler 5.0 PRE - Lustre 2.11-56","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)",8,Exascaler,"5.0 PRE - Centos 7x",3.10.0-862.14.4.el7_lustre.ddn0.x86_64,4,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",120,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",,,13.980000,14.630000,0.960000,1.750000,46.820000,81.840000,33.870000,11.380000,49.020000,14.230000,5.840000,758.000000,,758.000000,Â§,Â§,2018-11-11-GoogleandDDNExascaler5.0PRE-Lustre2.11-56Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Google%20and%20DDN/Lustre%20on%20GCP/Exascaler%205.0%20PRE%20-%20Lustre%202.11-56/2018/submission-147,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.819999694824
23,ISC19,"Lustre on GCP",PGS,Google,Lustre,10,50,5.700000,1.910000,17.050000,13.840000,zip,1,isc19,2019-06-2,PGS,11/1/19,,06/19,,lustre,2.12.1,5,CentOS,7.6,3.10.0-957.12.2.el7.x86_64,1,1,PD-SSD,120GB,,Ethernet,2.12.1,7.6,20,1,PD-Standard,60GB,,Ethernet,2.12.1,7.6,,,7.340000,16.010000,0.360000,0.320000,8.620000,29.000000,7.790000,6.670000,14.130000,16.900000,6.180000,373.000000,,373.000000,Â§,Â§,2019-06-07-PGSlustreLustre-10-5.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/PGS/Lustre%20on%20GCP/lustre/2019/submission-196,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.6999998092651
24,SC19,EXA5-GCP-PD-SSD,"Google Cloud","Google Cloud",Lustre,200,1600,67.780000,26.930000,170.610000,155.310000,zip,,sc19,2019-11-48,"Dean Hildebrand",11/4/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,77.430000,102.160000,4.240000,15.670000,143.670000,593.050000,100.450000,118.720000,113.160000,183.340000,46.940000,725.000000,,725.000000,,,2019-11-04-GoogleCloudLustre-200-8.zip,1,11/4/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,67.779998779297
25,SC19,EXA5-GCP-PD-STD,"Google Cloud","Google Cloud",Lustre,200,1600,52.960000,17.310000,162.060000,129.520000,zip,,sc19,2019-11-45,"Dean Hildebrand",11/6/19,,2019-11-06,,,"EXA5 - Lustre 2.12.3",8,"CentOS 7.7",,,5,1,"Persistent Disk SSD",240GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",100,1,"Persistent Disk Standard",60GB,,,"EXA5 - Lustre 2.12.3","CentOS 7.7",,,38.680000,82.500000,8.470000,3.320000,167.630000,583.860000,91.020000,105.950000,77.630000,197.420000,51.280000,641.000000,,641.000000,,,2019-11-06-GoogleCloudLustre-200-8.zip,1,11/6/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,52.959999084473
26,SC18,Exascaler-on-GCP,Google,"Google Cloud",Lustre,60,480,39.120000,14.310000,106.910000,92.130000,zip,,sc18,2018-11-44,"Carlos A Thomaz",11/1/19,,11/2018,10/2018,lgcp,2.11.56,8,Exascaler,"5.0 PRE CentOS 7.x",3.10.0-862.14.4.el7_lustre.ddn0.x86_64,5,4,"NVMe Local",60GB,NVMe,"16Gbps Ethernet","Lustre 2.11.56 (MASTER)","Exascaler 5.0 PRE",60,4,"NVMe Local",60GB,NVMe,"Ethernet 16Gbps","Lustre 2.11.56 (MASTER)","Exascaler 5.0 PRE",,,69.730000,51.350000,1.450000,8.100000,173.610000,347.680000,98.220000,1.100000,174.060000,81.640000,57.250000,3227.000000,,3227.000000,Â§,Â§,2018-11-10-GooglelgcpLustre-60-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Google/Exascaler-on-GCP/lgcp/2019/submission-99,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.119998931885