id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,104.300000,47.440000,229.330000,228.460000,zip,,isc20,2020-07-72,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,483.720000,746.730000,1.320000,10.640000,2908.530000,14312.110000,3147.970000,2.220000,17.030000,19.550000,7.040000,11218.000000,,11218.000000,,,2020.07.14-01.17.59-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-45,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.30000305176
2,ISC19,AI400,DDN,DDN,Lustre,10,160,104.340000,19.650000,553.980000,306.620000,zip,1,isc19,2019-06-27,"Shuichi Ihara",11/1/19,,05/19,,ExaScaler,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,0,SSD,64,NVMe,InfiniBand,2.12.53,CentOS7.6,4,12,SSD,64,NVMe,InfiniBand,2.12.53,"CentOS 7.6",,,60.080000,74.140000,4.580000,7.310000,253.930000,2765.040000,160.120000,40.220000,4247.800000,3062.620000,45.000000,3351.000000,,3351.000000,Â§,Â§,2019-06-09-DDNExaScalerLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/ExaScaler/2019/submission-44,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.33999633789
3,ISC19,"DDN IME140","DDN Colorado",DDN,IME,10,160,109.420000,75.790000,157.960000,208.300000,zip,1,isc19,2019-06-4,"Shuichi Ihara",11/1/19,,05/19,,IME,1.3,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,12,NVMe,64g,NVMe,InfiniBand,Exascaler,"CentOS 7.6",8,8,NVMe,96G,NVMe,InfiniBand,"IME 1.3","CentOS 7.4",,,83.700000,104.460000,83.250000,45.340000,211.840000,677.970000,146.120000,30.980000,426.960000,832.740000,17.090000,98.000000,,98.000000,Â§,Â§,2019-06-09-DDNColoradoIMEIME-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Colorado/DDN%20IME140/IME/2019/submission-43,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,109.41999816895
4,SC20,Frontera,TACC,DDN,IME,10,280,109.910000,176.230000,68.550000,158.170000,zip,1,sc20,2020-11-19,"DDN IME",10/30/20,,2019-03-22,,IME,1.4.1,28,CentOS,7.7,3.1,2,468,SSD,192GB,Infiniband,IB-HDR,"Lustre 2.10.7","CentOS 7.6",32,22,NVMe-SSD,128GB,Infiniband,IB-HDR,1.4.1,"CentOS 7.7",,,189.660000,187.260000,190.050000,142.900000,34.650000,259.210000,24.090000,6.540000,174.360000,144.320000,20.570000,665.000000,,665.000000,,,2020-10-30-TACCIMEIME-10-28.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/IME/2020/submission-462,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,109.91000366211
5,ISC19,IME140,DDN,DDN,IME,17,272,112.670000,90.340000,140.520000,204.290000,zip,,isc19,2019-06-31,"sven oehme",11/1/19,06/2019,05/2019,,IME,1.3,16,RHEL,7.5,3.10.0-862.el7.x86_64,2,12,NVMe,192,NVMe,InfiniBand,1.3,"RHEL 7.4",8,8,NVMe,96g,NVMe,InfiniBand,1.3,7.5,,,119.870000,93.680000,121.170000,48.940000,94.590000,1112.060000,94.490000,12.690000,646.460000,1076.740000,17.880000,97.000000,,97.000000,Â§,Â§,2019-05-30-DDNIMEIME-17-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/IME140/IME/2019/submission-42,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,112.66999816895
6,ISC20,DIME,DDN,DDN,IME,10,110,116.950000,100.370000,136.270000,207.290000,zip,1,isc20,2020-07-71,"DDN IME",7/13/20,,2018-01-03,,,1.4,11,CentOS,7.7,3.10,2,13,NVMe,26TB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,108,NVMe,216TB,EDR,IB-EDR,"IME 1.4","Centos 7.7",,,103.140000,97.750000,105.400000,95.490000,159.500000,354.260000,110.080000,24.480000,195.460000,55.680000,21.600000,3322.000000,,3322.000000,,,2020.07.08-20.26.08-app.zip,,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,116.94999694824
7,SC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",40,1040,123.470000,43.630000,349.440000,294.180000,zip,,sc20,2020-11-14,"Janelia Scientific Computing Systems",10/30/20,,22019,,wekafs,3.8.1,26,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.8.1,7.7,,,75.580000,75.240000,17.630000,36.140000,289.750000,3435.110000,489.990000,50.160000,329.950000,469.730000,65.700000,892.000000,,892.000000,,,2020-10-30-JaneliaResearchCampusHowardHughesMedicalInstitutewekafsParallelFilesystem-40-26.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/usa/HHMIJRC/start,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-461,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,123.4700012207
8,SC19,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,240,125.080000,21.470000,728.680000,379.100000,zip,1,sc19,2019-11-2,"BSC Storage Team",10/6/19,,2019-01-01,2019-01-01,GekkoFS,0.6dev,24,CentOS,el7,3.10.0-862.14.4.el7.x86_64,33,2,"Intel DCPMM",2TB,,Omnipath,,,33,2,"Intel DCPMM",2,,Omnipath,,,,,67.810000,38.390000,3.490000,23.390000,1733.370000,1718.610000,891.280000,194.590000,496.410000,1625.070000,313.650000,608.000000,,608.000000,,,2019-10-06-EPCCGekkoFSAdhocFilesystem-10-24.zip,1,10/6/19,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2019/submission-39,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.08000183105
9,SC20,MVS10POP2,"Joint Supercomputer Center of the Russian Academy of Sciences","RSC Group",Lustre,54,864,125.500000,45.310000,347.610000,296.880000,zip,,sc20,2020-11-8,"RSC Group",10/30/20,,2020-10-26,2020-10-26,iojscc,2.13,16,CentOS,7.7.1908,3.10.0-1062.1.1.el7.x86_64,50,1,SSD,187GB,NVMe,Omnipath,2.13,7.7.1908,50,1,SSD-NVMe,187G,NVMe,Omnipath,2.13,7.7.1908,,,98.300000,122.730000,19.940000,17.520000,319.520000,2171.380000,526.140000,62.720000,250.470000,348.520000,59.040000,1807.000000,,1807.000000,,,2020-10-30-JointSupercomputerCenteroftheRussianAcademyofSciencesiojsccLustre-54-16.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/rus/jsccras/start,https://github.com/IO500/submission-data/tree/master/Joint%20Supercomputer%20Center%20of%20the%20Russian%20Academy%20of%20Sciences/MVS10POP2/iojscc/2020/submission-460,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.5
10,ISC20,AI400X,DDN,DDN,Lustre,40,1280,127.290000,40.720000,397.910000,313.500000,zip,,isc20,2020-07-66,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.000000,91.250000,5.150000,80.150000,355.800000,1114.090000,242.870000,130.610000,356.290000,1100.210000,91.940000,1387.000000,,1387.000000,,,2020.07.14-14.55.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-38,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,127.29000091553
11,ISC21,Govorun,"Joint Institute of Nuclear Research",RSC,DAOS,10,160,132.064713,20.193628,863.692659,,,,isc21,,,6/10/21,,2021-04,,RSC,1.2,16,,,,,,,,,,,,8,,,,,,,,,,37.714715,16.746869,19.741594,13.336159,1102.720950,2016.176058,741.151972,343.169370,629.058439,983.473306,714.156350,,,1239.415980,,,2021.06.07-21.09.20.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,132.06500244141
12,SC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",48,1248,134.090000,48.030000,374.400000,318.060000,zip,,sc20,2020-11-17,"Janelia Scientific Computing Systems",10/30/20,,22019,,wekafs,3.9.0,26,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.9.0,7.7,,,75.350000,80.670000,19.740000,44.350000,301.380000,4314.480000,451.130000,69.440000,327.240000,506.150000,81.630000,701.000000,,701.000000,,,2020-10-30-JaneliaResearchCampusHowardHughesMedicalInstitutewekafsParallelFilesystem-48-26.zip,1,10/30/20,,https://www.vi4io.org/hpsl/2020/usa/HHMIJRC/start,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-459,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,134.08999633789
13,ISC20,AI400X,DDN,DDN,Lustre,40,1280,137.030000,46.840000,400.840000,330.100000,zip,,isc20,2020-07-33,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.54,32,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,4,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.54,CentOS7.7,,,73.570000,88.890000,10.190000,72.230000,378.840000,1069.150000,237.280000,131.450000,350.850000,1108.620000,99.590000,1362.000000,,1362.000000,,,2020.07.14-14.55.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-37,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.0299987793
14,ISC18,Oakforest-PACS,JCAHPC,DDN,IME,2048,16384,137.780000,560.100000,33.890000,145.420000,zip,,isc18,2018-06-5,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,"IME 1.2",,744.760000,664.470000,692.740000,287.090000,37.020000,202.010000,22.180000,1.960000,266.710000,67.240000,0.760000,395.000000,,395.000000,Â§,Â§,JCAHPC.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/jpn/jcahpc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.7799987793
15,ISC20,Oakforest-PACS,JCAHPC,DDN,IME,512,4096,146.330000,341.290000,62.740000,185.860000,zip,,isc20,2020-07-53,"Osamu Tatebe",7/13/20,,2016-12-01,,IME,1.3.2.1,8,CentOS,,,1,12,NVMe,,NVMe,Omnipath,,,25,1200,NVMe-SSD,,NVMe,Omnipath,,,,,333.950000,574.150000,281.950000,250.980000,12.180000,197.200000,84.110000,11.880000,123.410000,128.040000,23.110000,274.000000,,274.000000,,,2020.06.25-12.17.18-app.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/jpn/jcahpc/start,https://github.com/IO500/submission-data/tree/master/JCAHPC/Oakforest-PACS/IME/2020/submission-35,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,146.33000183105
16,ISC20,Venus2,"National Supercomputer Center in Guangzhou","National Supercomputer Center in Guangzhou",kapok,10,260,146.420000,28.990000,739.490000,423.160000,zip,1,isc20,2020-07-45,"NSCC-GZ FS team",7/13/20,,2020-04-28,2020-06-20,kapok,1.0,26,CentOS,7.3,3.10.0-514.el7.x86_64,20,1,SSD,64G,SATA,Ethernet,1.0,7.3,38,38,NVMe,64G,NVMe,Ethernet,1.0,7.3,,,35.930000,64.420000,9.150000,33.380000,316.990000,1344.210000,643.980000,224.260000,351.720000,1237.390000,552.900000,6039.000000,,6039.000000,,,2020.07.10-17.14.40-scr.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20Guangzhou/Venus2/kapok/2020/submission-34,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,146.41999816895
17,ISC20,Venus2,"National Supercomputer Center in Guangzhou","National Supercomputer Center in Guangzhou",kapok,10,260,148.080000,30.620000,716.110000,421.800000,zip,1,isc20,2020-07-5,"NSCC-GZ FS team",7/13/20,,2020-04-28,2020-06-20,kapok,1.0,26,CentOS,7.3,3.10.0-514.el7.x86_64,20,1,SSD,64G,SATA,Ethernet,1.0,7.3,38,38,NVMe,64G,NVMe,Ethernet,1.0,7.3,,,38.700000,64.100000,9.920000,35.730000,277.090000,1355.070000,647.300000,209.100000,438.040000,1245.930000,532.290000,4684.000000,,4684.000000,,,2020.07.10-17.14.40-app.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20Guangzhou/Venus2/kapok/2020/submission-33,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,148.08000183105
18,ISC21,Cygnus,"University of Tsukuba",OSS,CHFS,10,240,148.689189,30.385217,727.606276,,,,isc21,,"Osamu Tatebe",6/7/21,,,,CHFS,,24,CentOS,7.9,3.1,,,,,,,,,68,,,,,,,,,,71.693064,71.836846,12.144590,13.628314,1582.615900,1955.423375,656.241600,258.633235,841.245150,602.414994,279.392210,,,1056.268758,,,2021.05.24-00.05.20.zip,1,,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Tsukuba/Cygnus/CHFS/2021/submission-541,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,148.68899536133
19,ISC20,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,280,149.920000,24.910000,902.120000,459.310000,zip,1,isc20,2020-07-48,"Ramon Nou",7/13/20,,2019-01-01,2020-06-29,GekkoFS,0.8dev,28,CentOS,,3.10.0-862.14.4.el7.x86_64,28,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,28,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.8dev,,,,63.300000,71.970000,3.310000,25.550000,1897.670000,1940.820000,999.770000,143.740000,544.190000,1730.110000,279.780000,3146.000000,,3146.000000,,,2020.07.14-08.49.39-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-32,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,149.91999816895
20,ISC20,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,280,152.300000,24.830000,934.120000,469.590000,zip,1,isc20,2020-07-8,"Ramon Nou",7/13/20,,2019-01-01,2020-06-29,GekkoFS,0.8dev,28,CentOS,,3.10.0-862.14.4.el7.x86_64,28,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,28,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.8dev,,,,64.150000,71.440000,3.450000,24.060000,1880.280000,1841.930000,981.050000,187.320000,547.290000,1773.110000,299.220000,3137.000000,,3137.000000,,,2020.07.14-08.49.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-31,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,152.30000305176
21,SC19,WekaIO,WekaIO,WekaIO,"WekaIO Matrix",10,2610,156.510000,56.220000,435.760000,370.880000,zip,1,sc19,2019-11-12,"Alexander Howard",11/12/19,,2019-11-11,,WekaIO,3.5,261,CentOS,7.6.1810,3.10.0-957.el7.x86_64,26,6,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",26,156,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",,,81.060000,85.540000,25.640000,56.160000,789.960000,4155.240000,921.600000,112.610000,489.300000,32.500000,35.050000,6846.000000,,6846.000000,,,2019-11-12-WekaIOWekaIOWekaIOMatrix-10-261.zip,,11/12/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO/2019/submission-30,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.50999450684
22,SC18,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,4096,156.910000,554.230000,44.430000,173.560000,zip,,sc18,2018-11-15,KISTI,11/1/19,,09/2018,,"Burst Buffer",1.2,2,CentOS,7.3.1611,3.10.0-514.26.2.el7.x86_64,0,0,,,,,,,48,16,NVMe,128GB,NVMe,OmniPath,1.2,7.3,,,797.230000,751.380000,716.120000,219.950000,22.780000,325.450000,37.890000,2.570000,233.130000,417.050000,0.500000,435.000000,,435.000000,Â§,Â§,2018-11-02-KoreaInstituteofScienceandTechnologyInformationKISTIBurstBufferIME-2048-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/Burst%20Buffer/2019/submission-29,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.91000366211
23,SC18,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,528,4224,158.710000,71.400000,352.750000,348.880000,zip,,sc18,2018-11-3,"University of Cambridge Research Computing Srevices",11/1/19,,07/2018,,"Data Accelerator",2.11,8,RHEL,7,3.10.0-862,20,1,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",,,208.250000,358.560000,7.440000,46.780000,53.450000,247.400000,50.860000,366.950000,1618.130000,2112.230000,389.670000,729.000000,,729.000000,Â§,Â§,2018-11-12-UniversityofCambridgeDataAcceleratorDAC-Lustre-184-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/Data%20Accelerator/2019/submission-28,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,158.71000671387
24,SC20,DIME,DDN,DDN,IME,10,110,161.530000,101.600000,256.780000,317.550000,zip,1,sc20,2020-11-7,"DDN IME",10/30/20,,2018-01-03,,,1.4.1,11,CentOS,7.7,3.1,2,17,SSD,128GB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,18,NVMe-SSD,128GB,NVMe,IB-EDR,"IME 1.4.1","Centos 7.7",,,104.450000,99.040000,105.460000,97.680000,162.050000,837.200000,201.210000,37.490000,326.310000,884.260000,23.470000,2728.000000,,2728.000000,,,2020-10-30-DDNIME-10-11.zip,,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,161.5299987793
25,SC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,240,167.640000,22.970000,1223.590000,547.750000,zip,1,sc20,2020-11-3,"Marc-AndrÃ© Vef",10/30/20,,2017-10-01,,GekkoFS,0.9dev,24,CentOS,,3.10.0-1127.8.2.el7.x86_64,224,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.9dev,,224,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.9dev,,,,42.320000,26.900000,17.540000,13.940000,2019.870000,1970.750000,2082.080000,426.960000,419.000000,2030.350000,377.660000,4419.000000,,4419.000000,,,2020-10-30-JohannesGutenbergUniversityMainzGekkoFSGekkoFS-10-24.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-457,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,167.63999938965
26,ISC20,Oakforest-PACS,JCAHPC,DDN,IME,2048,16384,168.090000,581.430000,48.600000,187.220000,zip,,isc20,2020-07-9,"Osamu Tatebe",7/13/20,,2016-12-01,,,1.2.2,8,CentOS,,,1,12,SSD,,,OmniPath,,,25,1200,SSD,,NVMe,OmniPath,,,,,917.790000,1000.350000,402.190000,309.500000,51.390000,180.010000,38.920000,13.090000,126.680000,40.470000,4.740000,272.000000,,272.000000,,,2019.11.14-07.32.14.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,168.08999633789
27,ISC20,Oakforest-PACS,JCAHPC,DDN,IME,512,4096,175.850000,348.950000,88.620000,235.720000,zip,,isc20,2020-07-15,"Osamu Tatebe",7/13/20,,2016-12-01,,IME,1.3.2.1,8,CentOS,,,1,12,NVMe,,NVMe,Omnipath,,,25,1200,NVMe-SSD,,NVMe,Omnipath,,,,,371.700000,578.730000,292.750000,235.430000,12.200000,1004.530000,104.680000,2.250000,693.180000,663.300000,23.900000,120.000000,,120.000000,,,2020.06.25-12.17.18-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/jpn/jcahpc/start,https://github.com/IO500/submission-data/tree/master/JCAHPC/Oakforest-PACS/IME/2020/submission-26,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,175.85000610352
28,SC20,NextGENIO,EPCC,"BSC & JGU",GekkoFS,10,360,184.990000,27.210000,1257.570000,590.280000,zip,1,sc20,2020-11-13,"Ramon Nou",10/30/20,,2019-01-01,2020-10-10,GekkoFS,0.9dev,36,CentOS,,3.10.0-862.14.4.el7.x86_64,31,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.9dev,,31,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.9dev,,,,68.500000,74.760000,3.920000,27.330000,1962.980000,2055.940000,2020.560000,205.670000,594.750000,1956.590000,707.950000,4527.000000,,4527.000000,,,2020-10-30-EPCCGekkoFSGekkoFS-10-36.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-456,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,184.99000549316