id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,Tsinghua,Tsinghua,Intel,ext4,1,36,30.560000,3.080000,303.120000,110.600000,zip,,SCC19,2019-11-scc-1,Tsinghua,11/19/19,,,,,,36,,,,0,0,,,,,,,0,1,NVMe,6400,,,,,,,4.160000,6.150000,0.890000,3.940000,326.960000,806.440000,149.810000,71.210000,329.080000,787.610000,51.830000,1886.470000,,1886.470000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,30.56
2,SC19,,Nanyang,,,1,48,28.280000,4.140000,193.210000,90.390000,zip,,SCC19,2019-11-scc-11,Nanyang,11/19/19,,,,,,48,,,,0,0,,,,,,,2,2,NVMe,,"Samsung PM1725","Infiniband EDR",ext4,,,,4.500000,13.230000,1.230000,4.020000,319.200000,116.600000,109.830000,73.530000,390.100000,398.030000,66.870000,622.270000,,622.270000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,28.28
3,SC19,Hammertime,Purdue,,,5,80,26.080000,9.800000,69.400000,60.880000,zip,,SCC19,2019-11-scc-14,Purdue,11/20/19,,,,,,16,,,,0,0,,,,,,,5,12,"NVMe U.2",19660,,"HDR100 ",,,,,28.120000,27.500000,1.500000,7.950000,106.940000,385.440000,91.660000,7.160000,28.170000,53.760000,11.840000,1110.460000,,1110.460000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,26.08
4,SC19,COO,"Shanghai Tech University",Intel,"local file system",1,36,20.420000,2.620000,159.380000,68.220000,zip,,SCC19,2019-11-scc-9,"Shanghai Tech University",11/20/19,,,,extfs,4,36,CentOS,7.7,3.10,1,1,NVMe,384GB,NVMe,Infiniband,,,1,1,3DXPNVMeSSD,384GB,NVMe,Infiniband,,,,,3.650000,6.110000,0.690000,3.060000,67.880000,932.260000,137.000000,38.590000,127.590000,168.050000,71.820000,808.110000,,808.110000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,20.42
5,SC19,,"ETH Zurich",Intel,,1,56,19.590000,3.240000,118.570000,60.130000,zip,,SCC19,2019-11-scc-2,"ETH Zurich",11/19/19,,,,,,56,,,,0,0,,,,,,,1,8,"Intel Optane P4800X",3000,,,xfs,,,,6.800000,16.300000,0.380000,2.610000,258.050000,1584.290000,325.310000,7.700000,33.560000,46.840000,9.660000,2512.310000,,2512.310000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,19.59
6,SC19,Peking,Peking,,ext4,1,16,16.210000,2.550000,103.250000,50.610000,zip,,SCC19,2019-11-scc-8,Peking,11/18/19,,,,,,16,,,,0,0,,,,,,,0,8,"NVMe U.2",16000,,,,,,,1.380000,17.840000,0.800000,2.150000,91.990000,556.400000,210.010000,26.570000,44.360000,62.480000,37.200000,438.530000,,438.530000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.21
7,SC19,,FAU,,ext4,1,2,13.820000,2.020000,94.410000,44.170000,zip,,SCC19,2019-11-scc-12,FAU,11/20/19,,,,,,2,,,,0,0,,,,,,,0,2,NVMe,7400,,,,,,,1.960000,3.490000,0.780000,3.150000,90.440000,213.110000,83.250000,50.970000,15.320000,171.560000,67.440000,435.380000,,435.380000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,13.82
8,SC19,,"University of Illinois at Urbana-Champaign",,GPFS,1,32,12.700000,6.510000,24.780000,26.730000,zip,,SCC19,2019-11-scc-13,UIUC,11/20/19,,,,,,32,,,,0,0,,,,,,,0,2,NVMe,6000,,,GPFS,,,,14.120000,22.150000,1.040000,5.510000,58.880000,86.500000,39.080000,10.180000,5.750000,10.400000,2.500000,467.920000,,467.920000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.7
9,SC19,NTHU-SCC,NTHU,,,1,40,9.400000,1.050000,84.160000,32.890000,zip,,SCC19,2019-11-scc-6,NTHU,11/19/19,,2019-11-18,2019-11-18,,,40,,,,0,0,,,,,,,1,4,SSD,754G,SATA,IB-EDR,ext4,"CentOS 7.6 1810",,,0.880000,1.920000,0.500000,1.430000,39.230000,862.400000,76.160000,25.800000,51.630000,71.310000,31.010000,331.730000,,331.730000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.4
10,SC19,Cosmo,Tennessee,Cray,/dev/md0,1,4,8.970000,1.850000,43.390000,25.550000,zip,,SCC19,2019-11-scc-4,Tennessee,11/20/19,,,,,,4,CentOS,7.6,3.10.0-1062.4.1.el7.x86_64,1,2,NVMe,1.8T,NVMe,IB-EDR,,,0,0,NVMe,,NVMe,IB-EDR,,"CentOS 7.6",,,1.930000,4.940000,0.550000,2.260000,59.160000,121.310000,43.750000,11.980000,22.740000,42.760000,13.390000,256.480000,,256.480000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.97
11,SC19,"Daemon Deacons","Wake Forest University",,,1,1,5.440000,0.980000,30.210000,16.230000,zip,,SCC19,2019-11-scc-10,"Wake Forest University",11/20/19,,,,,,1,,,,0,0,,,,,,,1,2,SSD,,,,,,,,0.990000,1.030000,1.030000,0.880000,14.430000,58.800000,35.150000,12.770000,8.570000,49.090000,24.060000,179.950000,,179.950000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.44
12,SC19,Moniuszko,"University of Warsaw","Intel Corporation","Distributed File System",2,80,4.950000,1.330000,18.380000,12.920000,zip,,SCC19,2019-11-scc-15,WarsawTeam,11/20/19,,2019-10-01,,MooseFS,3.0.107,40,CentOS,7.6,"Linux moniuszko-n1.icm.edu.pl 3.10.0-1062.1.2.el7.x86_64",0,0,,,,,,,3,3,SSD-NVMe,384,PCIe,IB-EDR,"MooseFS 3.0.107","CentOS 7.6",,,3.830000,3.360000,0.420000,0.580000,20.310000,47.280000,24.290000,5.850000,7.090000,9.470000,4.820000,295.610000,,295.610000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.95
13,SC19,"DAWGZ cluster","University of Washington",Samsung,ext,1,32,4.390000,0.250000,77.920000,19.290000,zip,,SCC19,2019-11-scc-5,"University of Washington SCC-SC19 team",11/19/19,,,,ext4,4,32,CentOS,7,3.10.0-1062.4.1.el7.x86_64,0,0,n/a,n/a,n/a,n/a,n/a,n/a,1,1,SSD,256GB,SATA,Infiniband,ext4,"CentOS 7",,,0.190000,0.530000,0.070000,0.520000,46.360000,368.260000,78.540000,14.870000,45.010000,82.100000,21.710000,849.360000,,849.360000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.39
14,SC19,"Shanghai Jiao Tong","Shanghai Jiao Tong",Inspur,,1,2,3.280000,1.190000,9.050000,7.750000,zip,,SCC19,2019-11-scc-7,"Shanghai Jiao Tong",11/20/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,1.620000,3.660000,0.370000,0.910000,5.620000,22.030000,7.530000,3.440000,4.800000,12.030000,4.410000,55.140000,,55.140000,-,-,-,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.28
