id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,267.250000,293.050000,243.730000,436.550000,zip,,isc20,2020-07-40,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,465.690000,665.580000,67.570000,352.150000,2888.240000,13150.100000,4880.110000,1.820000,17.630000,30.920000,7.950000,8524.000000,,8524.000000,,,2020.07.14-01.17.59-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-21,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,267.25
2,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,170,2040,191.100000,175.240000,208.390000,331.320000,zip,,isc20,2020-07-30,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,HPC-BeeGFS,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,150,1,NVMe,384GB,NVMe,Ethernet,7.1.5,OracleLinuxUEK77,170,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,333.850000,422.200000,35.720000,187.340000,1913.300000,8261.120000,3602.590000,2.420000,18.240000,25.900000,8.340000,6537.000000,,6537.000000,,,2020.07.06-17.56.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-BeeGFS/2020/submission-25,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,191.10000610352
3,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,270,3240,104.300000,47.440000,229.330000,228.460000,zip,,isc20,2020-07-72,"PINKESH VALDRIA",7/13/20,,2020-06-19,2020-06-19,HPC-FS-Cluster,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,270,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,483.720000,746.730000,1.320000,10.640000,2908.530000,14312.110000,3147.970000,2.220000,17.030000,19.550000,7.040000,11218.000000,,11218.000000,,,2020.07.14-01.17.59-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-FS-Cluster/2020/submission-45,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.30000305176
4,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,170,2040,91.480000,42.650000,196.200000,198.720000,zip,,isc20,2020-07-64,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,HPC-BeeGFS,7.1.5,12,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,150,1,NVMe,384GB,NVMe,Ethernet,7.1.5,OracleLinuxUEK77,170,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,350.560000,473.950000,1.830000,10.880000,1910.520000,8595.730000,2021.910000,2.330000,17.790000,24.390000,7.050000,9266.000000,,9266.000000,,,2020.07.06-17.56.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/HPC-BeeGFS/2020/submission-54,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,91.480003356934
5,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,70.910000,34.910000,144.060000,151.280000,zip,,isc20,2020-07-25,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,83.340000,93.460000,4.730000,40.290000,986.280000,796.960000,408.900000,18.900000,28.140000,48.680000,10.080000,2212.000000,,2212.000000,,,2020.07.09-15.51.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-64,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.910003662109
6,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,66.690000,31.780000,139.960000,143.830000,zip,,isc20,2020-07-60,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,90.980000,82.860000,4.000000,33.840000,990.880000,791.680000,403.880000,18.470000,28.250000,49.580000,9.830000,1827.000000,,1827.000000,,,2020.07.09-15.51.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-70,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.690002441406
7,SC19,"Oracle Cloud Infrastructure with Block Volume Service running Spectrum Scale ","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure Block Volumes Service","Spectrum Scale",30,480,47.550000,20.380000,110.930000,106.230000,zip,,sc19,2019-11-42,"Pinkesh Valdria",10/3/19,,,,"Spectrum Scale",5.0.3.2,16,"CentOS Linux","CentOS Linux release 7.6.1810 (Core)  ",3.10.0-957.27.2.el7.x86_64,22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",,,36.380000,53.590000,3.610000,24.550000,430.840000,604.520000,341.630000,17.930000,31.540000,30.860000,8.720000,1692.000000,,1692.000000,,,2019-10-03-OracleCloudInfrastructureSpectrumScaleSpectrumScale-30-16.zip,1,10/3/19,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/Oracle%20Cloud%20Infrastructure%20with%20Block%20Volume%20Service%20running%20Spectrum%20Scale%20/Spectrum%20Scale/2019/submission-90,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,47.549999237061
8,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,32.790000,14.020000,76.670000,73.310000,zip,1,isc20,2020-07-7,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,26.060000,27.220000,3.000000,18.180000,163.200000,720.730000,327.700000,3.020000,17.660000,61.230000,9.610000,987.000000,,987.000000,,,2020.07.09-12.23.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-108,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.790000915527
9,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,27.560000,10.380000,73.200000,64.290000,zip,1,isc20,2020-07-47,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,25.940000,29.070000,1.550000,9.950000,175.090000,685.320000,188.630000,3.020000,19.880000,64.080000,8.310000,1139.000000,,1139.000000,,,2020.07.09-12.23.20-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-114,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.559999465942
10,ISC19,"Lustre on GCP",PGS,Google,Lustre,10,50,5.700000,1.910000,17.050000,13.840000,zip,1,isc19,2019-06-2,PGS,11/1/19,,06/19,,lustre,2.12.1,5,CentOS,7.6,3.10.0-957.12.2.el7.x86_64,1,1,PD-SSD,120GB,,Ethernet,2.12.1,7.6,20,1,PD-Standard,60GB,,Ethernet,2.12.1,7.6,,,7.340000,16.010000,0.360000,0.320000,8.620000,29.000000,7.790000,6.670000,14.130000,16.900000,6.180000,373.000000,,373.000000,Â§,Â§,2019-06-07-PGSlustreLustre-10-5.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/PGS/Lustre%20on%20GCP/lustre/2019/submission-196,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.6999998092651
11,ISC18,"EMSL Cascade",PNNL,,Lustre,126,252,11.120000,4.880000,25.330000,24.640000,,,isc18,2018-06-12,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,17.810000,30.190000,0.390000,2.720000,17.750000,61.260000,15.630000,16.140000,23.590000,57.040000,19.430000,24.000000,,24.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/pnl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.119999885559
12,ISC21,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory",Pengcheng,MadFS,512,36864,36850.368550,3421.624277,396872.816100,,,,isc21,,"Pengcheng Laboratory and Tsinghua University",6/9/21,,2020-10,,Pengcheng,1,72,KylinOS,v10sp1,4.19.148,,,,,,,,,512,,,,,"Ethernet, 100 GBit, 2x",,,,,3360.298674,2803.716632,3716.573255,3914.484508,278101.309400,529803.484400,287724.351200,102419.383000,209906.918700,410069.944300,183148.570400,,,8991786.331000,,,NULL,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36850.3984375
13,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,255,18360,7043.990000,1475.750000,33622.190000,19977.570000,zip,,sc20,2020-11-9,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,254,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1424.810000,2157.710000,1245.350000,1238.810000,60169.630000,84376.480000,61848.110000,9453.620000,26439.060000,106257.880000,10115.190000,19360.000000,,19360.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-255-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-450,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7043.990234375
14,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,256,18432,6831.550000,1524.110000,30621.100000,18973.220000,zip,,sc20,2020-11-12,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,72,KylinOS,v10sp1,4.19.148,0,0,,,,,,,256,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,1890.750000,2181.650000,1127.670000,1160.030000,56649.720000,85394.690000,56994.510000,8213.360000,27107.560000,97193.720000,6953.380000,18632.000000,,18632.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-256-72.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-451,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6831.5498046875
15,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,10,1440,1129.750000,168.430000,7578.060000,3588.910000,zip,1,sc20,2020-11-15,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,144,KylinOS,v10sp1,4.19.148,0,0,,,,,,,50,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,218.350000,209.670000,164.760000,106.680000,10096.610000,24879.730000,8894.570000,1845.730000,3594.170000,18555.250000,2891.540000,13676.000000,,13676.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-10-144.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-452,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1129.75
16,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.650001525879
17,SC21,"QCT DevCloud","QCT DevCloud",QCT,DAOS,10,560,427.274472,102.854524,1774.967866,0.000000,,1,sc21,2.81298341357477E+017,,11/1/21,,,,QCT,1.3.106,56,CentOS,8.3,4.18.0-240,0,0,,,,,,,4,64,PMEM,512,NVDIMM,Infiniband,,,,,119.560689,178.243087,50.510865,103.969915,2606.603625,4368.152777,965.623009,821.912330,2590.701460,3196.019286,1023.352966,1286.666016,,1286.666016,-,-,2021.10.31-23.07.20.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/QCT%20DevCloud/QCT%20DevCloud/QCT/2021/submission-581,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,427.27398681641
18,ISC19,Apocrita,"Queen Mary University Of London",E8,"Spectrum Scale",10,240,11.730000,4.730000,29.110000,26.750000,zip,1,isc19,2019-06-10,"Peter Childs",11/1/19,,11/2018,2018-08,scratch,5.0.2-1,24,CentOS,"CentOS 7.4",3.10.0-693.11.6.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,10.050000,13.450000,0.980000,3.780000,58.670000,61.840000,35.020000,7.380000,11.130000,9.970000,5.330000,929.000000,,929.000000,Â§,Â§,2019-06-05-QMULscratchSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%20University%20Of%20London/Apocrita/scratch/2019/submission-156,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.729999542236
19,SC18,Apocrita,"Queen Mary, University Of London",DDN,GPFS,10,240,3.440000,0.870000,13.560000,9.150000,zip,1,sc18,2018-11-34,"Peter Childs",11/1/19,,11/2016,01/2019,data2,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,4,8,SSD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7..3",4,21,HD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7.3",,,2.240000,2.170000,0.290000,0.410000,10.600000,68.560000,21.920000,3.210000,4.500000,5.890000,3.490000,242.000000,,242.000000,Â§,Â§,2018-11-07-QueenMaryUniversityOfLondondata2GPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%2C%20University%20Of%20London/Apocrita/data2/2019/submission-210,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.4400000572205
20,ISC19,Apocrita,"Queen Mary. University Of London",DDN,"Spectrum Scale",10,240,4.360000,1.260000,15.090000,11.100000,zip,1,isc19,2019-06-5,"Peter Childs",6/5/19,,11/2016,04/2018,"Long Term",4.2.3-8,24,,,,0,0,,,,,,,0,0,,,,,,,,,4.310000,4.880000,0.270000,0.440000,11.630000,68.860000,18.790000,4.620000,5.640000,7.370000,3.630000,257.000000,,257.000000,Â§,Â§,2019-06-05-QMULLongTermSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary.%20University%20Of%20London/Apocrita/Long%20Term/2019/submission-204,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.3600001335144
21,SC18,Apocrita,"Queen Mary; University Of London",E8,GPFS,10,240,9.650000,4.320000,21.550000,21.240000,zip,1,sc18,2018-11-12,"Peter Childs",11/1/19,,11/2018,11/2018,e8Scratch,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,3,6,"SSD, NVMe",188g,NVMe,Ethernet,4.2.3-8,"CentOS 7.4",3,6,"SSD,NVMe",188g,NVMe,Ethernet,GPFS,"CentOS 7.4",,,8.860000,8.760000,1.260000,3.560000,15.390000,67.240000,50.480000,5.950000,8.380000,8.790000,4.710000,432.000000,,432.000000,Â§,Â§,2018-11-09-QMULe8ScratchGPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%3B%20University%20Of%20London/Apocrita/e8Scratch/2019/submission-164,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.6499996185303
22,SC21,MCK-HPC,Raytheon,"Penguin Computing",WekaFS,44,1584,86.244045,27.640159,269.102480,0.000000,,,sc21,9.50437511390888E+017,,10/27/21,,2020-06-16,,ActiveData,3.12.2,36,RedHat,7.7,3.10.0-1062.el7.x86_64,0,0,,,,,,,10,400,SSD,,NVMe,Ethernet,,,"4 frontend cores used for Weka",,35.253660,44.449522,11.559773,32.221185,104.463044,1806.668384,323.443896,34.607753,449.618959,547.676134,91.404636,91.404636,,91.404636,-,-,2021.10.31-00.37.13.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Raytheon/MCK-HPC/ActiveData/2021/submission-594,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,86.244003295898
23,SC21,MCK-HPC,Raytheon,"Penguin Computing",WekaFS,10,360,62.546239,25.959624,150.696792,0.000000,,1,sc21,9.25117535883995E+017,,10/27/21,,2020-06-16,,ActiveData,3.12.2,36,RedHat,7.7,3.10.0-1062.el7.x86_64,0,0,,,,,,,10,400,SSD,,NVMe,Ethernet,,,"4 frontend cores used for Weka",,52.873384,42.666789,10.724680,18.770774,132.802122,1802.573670,234.794858,13.302151,18.770774,148.577288,24.719597,24.719597,,24.719597,-,-,2021.10.20-13.33.58.zip,,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Raytheon/MCK-HPC/ActiveData/2021/submission-593,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,62.546199798584
24,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.580001831055
25,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,10,440,32.200000,14.830000,69.880000,70.220000,zip,1,sc20,2020-11-27,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,44,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,10.060000,47.250000,9.630000,10.570000,29.440000,1299.090000,40.630000,6.820000,109.260000,48.110000,20.280000,503.000000,,503.000000,,,NULL,1,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.200000762939
26,ISC20,EC2-10xi3en.metal,"Red Hat","Red Hat",CephFS,10,320,57.170000,26.290000,124.300000,124.750000,zip,1,isc20,2020-07-41,"Red Hat",7/13/20,,2020-07-05,,,"Master (e9cc7d86)",32,Fedora,31,5.7.6-201.fc32.x86_64,10,8,NVMe,768GB,NVMe,100GbE,,"Fedora 31",10,8,NVMe,768GB,,,,"Fedora 31",,,36.260000,75.620000,9.140000,19.080000,191.980000,903.110000,123.450000,17.190000,87.510000,97.400000,18.810000,966.000000,,966.000000,,,2020.07.07-20.27.19-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,57.169998168945