id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,wekaio,18,1368,48.750000,26.220000,90.620000,100.970000,zip,,sc19,2019-11-30,"Janelia Scientific Computing Systems",11/9/19,,22019,,wekafs,3.5.2,76,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.5.2,7.7,,,28.560000,32.550000,12.930000,39.350000,34.440000,3067.650000,34.050000,10.780000,195.560000,77.340000,10.120000,767.000000,,767.000000,,,2019-11-09-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-18-76.zip,1,11/9/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-89,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,48.75
2,ISC20,Venus2,"National Supercomputer Center in Guangzhou","National Supercomputer Center in Guangzhou",kapok,10,260,148.080000,30.620000,716.110000,421.800000,zip,1,isc20,2020-07-5,"NSCC-GZ FS team",7/13/20,,2020-04-28,2020-06-20,kapok,1.0,26,CentOS,7.3,3.10.0-514.el7.x86_64,20,1,SSD,64G,SATA,Ethernet,1.0,7.3,38,38,NVMe,64G,NVMe,Ethernet,1.0,7.3,,,38.700000,64.100000,9.920000,35.730000,277.090000,1355.070000,647.300000,209.100000,438.040000,1245.930000,532.290000,4684.000000,,4684.000000,,,2020.07.10-17.14.40-app.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20Guangzhou/Venus2/kapok/2020/submission-33,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,148.08
3,ISC20,Venus2,"National Supercomputer Center in Guangzhou","National Supercomputer Center in Guangzhou",kapok,10,260,146.420000,28.990000,739.490000,423.160000,zip,1,isc20,2020-07-45,"NSCC-GZ FS team",7/13/20,,2020-04-28,2020-06-20,kapok,1.0,26,CentOS,7.3,3.10.0-514.el7.x86_64,20,1,SSD,64G,SATA,Ethernet,1.0,7.3,38,38,NVMe,64G,NVMe,Ethernet,1.0,7.3,,,35.930000,64.420000,9.150000,33.380000,316.990000,1344.210000,643.980000,224.260000,351.720000,1237.390000,552.900000,6039.000000,,6039.000000,,,2020.07.10-17.14.40-scr.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20Guangzhou/Venus2/kapok/2020/submission-34,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,146.42
4,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
5,SC19,bracewell,CSIRO,Dell/ThinkParQ,beegfs,10,160,66.800000,33.770000,132.150000,141.250000,zip,1,sc19,2019-11-3,"CSIRO IM&T",11/8/19,,2018-10-02,2019-09-04,scratch2,7.1.3,16,SLES,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",9,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,111.550000,92.990000,2.110000,59.470000,152.160000,921.710000,230.530000,11.030000,38.050000,130.820000,18.780000,2790.000000,,2790.000000,,,2019-11-08-CSIROscratch2beegfs-10-16.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2019/submission-69,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.8
6,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,78.540000,13.550000,455.180000,237.640000,zip,1,sc19,2019-11-10,Yanrong,11/1/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,33.180000,10.960000,6.190000,14.990000,268.010000,1084.310000,199.000000,179.910000,241.760000,909.830000,258.900000,3110.000000,,3110.000000,,,2019-11-01-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-59,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.54
7,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,63.980000,11.410000,358.870000,191.480000,zip,1,sc19,2019-11-33,Yanrong,11/5/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,25.720000,9.580000,4.480000,15.330000,195.200000,943.160000,163.990000,157.200000,236.340000,889.570000,217.290000,1269.000000,,1269.000000,,,2019-11-05-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/5/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-74,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.98
8,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
9,SC19,WekaIO,WekaIO,WekaIO,"WekaIO Matrix",10,2610,156.510000,56.220000,435.760000,370.880000,zip,1,sc19,2019-11-12,"Alexander Howard",11/12/19,,2019-11-11,,WekaIO,3.5,261,CentOS,7.6.1810,3.10.0-957.el7.x86_64,26,6,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",26,156,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",,,81.060000,85.540000,25.640000,56.160000,789.960000,4155.240000,921.600000,112.610000,489.300000,32.500000,35.050000,6846.000000,,6846.000000,,,2019-11-12-WekaIOWekaIOWekaIOMatrix-10-261.zip,,11/12/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO/2019/submission-30,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.51
10,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,70.910000,34.910000,144.060000,151.280000,zip,,isc20,2020-07-25,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,83.340000,93.460000,4.730000,40.290000,986.280000,796.960000,408.900000,18.900000,28.140000,48.680000,10.080000,2212.000000,,2212.000000,,,2020.07.09-15.51.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-64,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.91
11,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,66.690000,31.780000,139.960000,143.830000,zip,,isc20,2020-07-60,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,90.980000,82.860000,4.000000,33.840000,990.880000,791.680000,403.880000,18.470000,28.250000,49.580000,9.830000,1827.000000,,1827.000000,,,2020.07.09-15.51.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-70,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.69
12,SC19,"Oracle Cloud Infrastructure with Block Volume Service running Spectrum Scale ","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure Block Volumes Service","Spectrum Scale",30,480,47.550000,20.380000,110.930000,106.230000,zip,,sc19,2019-11-42,"Pinkesh Valdria",10/3/19,,,,"Spectrum Scale",5.0.3.2,16,"CentOS Linux","CentOS Linux release 7.6.1810 (Core)  ",3.10.0-957.27.2.el7.x86_64,22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",,,36.380000,53.590000,3.610000,24.550000,430.840000,604.520000,341.630000,17.930000,31.540000,30.860000,8.720000,1692.000000,,1692.000000,,,2019-10-03-OracleCloudInfrastructureSpectrumScaleSpectrumScale-30-16.zip,1,10/3/19,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/Oracle%20Cloud%20Infrastructure%20with%20Block%20Volume%20Service%20running%20Spectrum%20Scale%20/Spectrum%20Scale/2019/submission-90,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,47.55
13,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.16
14,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,34.760000,8.510000,141.990000,93.600000,zip,,sc19,2019-11-44,"Florent Ventimiglia & Guillaume Eynard-Bontemps",11/12/19,,2017-01-01,2019-09-24,work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,8,NVMe,128GB,Infiniband,IB-EDR,4.2.3-18,7.6.1810,8,300,SSD-HDD,128,Infiniband,Infiniband,4.2.3-18,7.6.1810,,,63.010000,71.720000,0.050000,22.310000,127.330000,275.040000,110.600000,19.050000,110.560000,232.810000,29.340000,2965.000000,,2965.000000,,,2019-11-12-CNESworkSpectrumScale-96-1.zip,,11/12/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL/work/2019/submission-105,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.76
15,SC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,80,15.390000,2.740000,86.480000,46.090000,zip,1,sc19,2019-11-51,"Simon Thompson",11/10/19,,2019-04-01,2019-04-01,/ai,5.0.3.3,8,RHEL,7.6,4.14.0-115.7.1.el7a.ppc64le,0,0,,,,,,,4,20,NVMe,96GB,NVMe,Infiniband,5.0.2.3,"RHEL 7.6",,,8.880000,24.890000,0.540000,0.470000,103.110000,188.930000,51.040000,23.010000,124.970000,188.010000,11.720000,497.000000,,497.000000,,,2019-11-10-UniversityofBirminghamaiSpectrumScale-10-8.zip,,11/10/19,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-138,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.39
16,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,12.370000,3.030000,50.540000,33.310000,zip,,isc20,2020-07-4,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.380000,10.080000,0.770000,1.150000,81.880000,222.300000,58.880000,8.360000,21.410000,23.260000,8.440000,1131.000000,,1131.000000,,,2020.07.02-12.32.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-153,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.37
17,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.310000,3.620000,35.370000,27.860000,zip,1,isc20,2020-07-26,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.860000,12.740000,0.430000,2.100000,71.460000,105.830000,33.260000,2.390000,65.370000,104.910000,0.460000,1300.000000,,1300.000000,,,2020.06.27-06.53.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-157,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.31
18,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,11.280000,3.040000,41.780000,29.400000,zip,,isc20,2020-07-44,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.290000,10.160000,0.810000,1.120000,66.970000,222.530000,55.620000,12.480000,21.720000,23.210000,9.070000,196.000000,,196.000000,,,2020.07.02-12.32.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-158,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.28
19,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.130000,3.630000,34.150000,27.240000,zip,1,isc20,2020-07-61,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.240000,12.740000,0.480000,1.980000,74.670000,107.800000,32.590000,1.740000,51.800000,106.700000,0.470000,1553.000000,,1553.000000,,,2020.06.27-06.53.38-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-159,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.13
20,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",88,2816,12.500000,8.310000,18.790000,24.110000,zip,,sc19,2019-11-22,"Janelia Scientific Computing Systems",11/11/19,,12019,82019,Vast,2.0.6,32,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,12.350000,39.040000,2.260000,4.390000,44.700000,306.300000,65.340000,1.320000,33.210000,52.110000,1.720000,4.000000,,4.000000,,,2019-11-11-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-88-32.zip,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-150,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.5
21,ISC20,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,620,9.870000,6.360000,15.320000,19.260000,zip,1,isc20,2020-07-21,"Janelia Scientific Computing Systems",7/13/20,,1/2019,8/2019,Vast,2.0.6,62,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,24,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,9.900000,20.060000,1.850000,4.470000,25.830000,265.670000,28.240000,0.690000,81.210000,10.380000,0.840000,32.000000,,32.000000,,,2019-11-18-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-62.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2020/submission-163,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.87
22,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,820,8.010000,6.310000,10.170000,14.610000,zip,1,sc19,2019-11-9,"Janelia Scientific Computing Systems",11/4/19,,12019,82019,Vast,2.0.1,82,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.1,7.7,6,1320,Flash,64GB,NVMe,100GbE,2.0.1,7.7,,,12.350000,16.270000,1.740000,4.550000,15.630000,130.990000,31.140000,0.680000,7.610000,11.360000,0.820000,37.000000,,37.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-82.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-174,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.01
23,ISC20,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,620,7.270000,5.960000,8.860000,13.080000,zip,1,isc20,2020-07-22,"Janelia Scientific Computing Systems",7/13/20,,1/2019,8/2019,Vast,2.0.6,62,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,24,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,8.400000,19.660000,1.750000,4.370000,22.620000,110.870000,21.930000,0.640000,4.890000,9.300000,0.760000,31.000000,,31.000000,,,2019.11.18-15.37.18.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2020/submission-182,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.27
24,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.42
25,ISC20,VastTest,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,620,6.200000,3.510000,10.950000,12.620000,zip,,isc20,2020-07-31,"Janelia Scientific Computing Systems",7/13/20,,11/2019,,Vast,2.0.7,62,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,4,48,3DXP,256GB,NVME,50GbE,2.0.7,7.7,1,132,Flash,64GB,NVMe,100GbE,2.0.7,7.7,,,2.890000,12.630000,1.100000,3.750000,12.460000,84.280000,9.630000,2.250000,11.520000,20.810000,1.790000,21.000000,,21.000000,,,2019.12.19-06.01.15.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/VastTest/Vast/2020/submission-190,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.2