id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC23,"Cheeloo-1 with OceanStor Pacific","JNIST and HUST PDSL",Huawei,OceanFS2,10,9600,137100.009199,2439.366591,7705448.042109,,,1,,,reyfeng@139.com,5/16/23,,,,"Huawei OceanStor Pacific",1.0,960,RedHat,8.7,4.18.0-425.3.1.el8,,,,,,,,,,,,,,,,,0,,2480.692929,2438.989491,2456.643198,2382.227666,8468598.499990,9559105.192283,10351329.269583,548155.475355,519590.376876,9672549.307207,6156545.823260,,,874410449.773869,,,,1,,,,,b3a90d0b-58c9-4c0c-b56a-9ac1e21e4c43,io500-c0-2023.05.15-14.49.39.tgz,webroot/files/submissions/68d0389933514f8007483ebf08e8076d355549d1/,1718195,application/x-compressed,io500.sh,webroot/files/submissions/68d0389933514f8007483ebf08e8076d355549d1/,5247,text/x-sh,result.txt,webroot/files/submissions/68d0389933514f8007483ebf08e8076d355549d1/,5948,text/plain,,,0,,4,,,,,,,,,,Mellanox,,,3,,,,,,,Infiniband,,,,1,,,,,,,,8490H,,24,,,60,,"1024 GB","1900 MHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,137100.015625
2,ISC23,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory and Tsinghua University",SuperFS,10,1200,11516.356644,263.966975,502435.846474,,,1,,,809361865@qq.com,5/16/23,,,,SuperFS,3.0,120,KylinOS,v10sp1,4.19.148+,,,,,,,,,,,,,,,,,0,,219.178294,357.177530,189.466660,327.328566,551162.735595,464749.912904,816502.952480,51598.674570,90520.408499,482241.839082,890351.793719,,,9682253.172198,,,,1,,,,,5c3b137e-6e42-49df-b895-5e4e3b2a75f7,10(11000).tgz,webroot/files/submissions/89b8484f9aa173cfc18950db0bafd04b7a86580d/,234226,application/x-gzip,io500_2x_120.sh,webroot/files/submissions/89b8484f9aa173cfc18950db0bafd04b7a86580d/,4488,application/x-sh,result_summary.txt,webroot/files/submissions/89b8484f9aa173cfc18950db0bafd04b7a86580d/,1091,text/plain,,,0,,4,,,,,,,,,,Huawei,,,3,,,,,,,Ethernet,,,,1,,,,,,,,Kunpeng-920,,2,,,48,,"32 GB","2.6 GHz",,,,ARM64,1,,,,,,,,,,,,,,,,,,11516.356445312
3,SC22,ParaStor,"Sugon Cloud Storage Laboratory",Sugon,ParaStor,10,2560,8726.418450,718.108965,106042.930300,0.000000,,1,-,341047689757374060,"Matt Zhang",10/31/22,,01/11/2021,,ParaStor,3.2.0,256,CentOS,7.9,3.10.0-1160.36.3.el7,0,0,,,,,,,80,12,SSD,"3 PiB",NVMe,Infiniband,,,,,905.493155,776.421213,561.636174,673.478535,16986.037220,400423.546900,544798.591300,1013.157241,2347.598629,267891.276100,502738.813800,,,13471142.170000,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8726.419921875
4,SC22,StarStor,"SuPro Storteck","SuPro Storteck",StarStor,10,2560,6751.748168,515.145792,88491.654330,0.000000,,1,-,434756776542352073,"Lv Lei",10/28/22,,01/12/2021,,StarStor,1.0.0,256,CentOS,7.9,3.10.0-1160.36.3.el7,0,0,,,,,,,80,10,SSD,"3 PiB",NVMe,Infiniband,,,,,502.876053,770.074734,325.667932,558.408215,6394.667581,403598.836300,548638.606600,1062.154627,2268.791710,211762.578600,506217.008900,,,10280067.080000,-,-,-,1,10/28/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6751.75
5,SC22,SuperStore,"Tsinghua Storage Research Group","Tsinghua Storage Research Group",SuperFS,10,1200,5517.730969,179.601715,169515.948800,0.000000,,1,-,148801004491339372,"Xiaojian Liao",10/29/22,,,,SuperFS,2,120,Ubuntu,"18.04.6 LTS","4.15.0-194-generic x86_64",0,0,,,,,,,5,8,SSD,"153.6 TiB",NVMe,Infiniband,,,,,153.608621,227.046639,145.346286,205.261410,246528.223600,175630.148700,250876.291600,31799.914830,35995.610660,180970.753600,274649.469900,,,1103307.368000,-,-,-,1,10/29/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5517.7299804688
6,SC23,Aurora,"Argonne National Laboratory",Intel,DAOS,10,2080,3748.847814,933.998785,15046.978816,,,1,,,harms@alcf.anl.gov,11/8/23,,,,"Aurora DAOS","DAOS CLI version 2.5.100-g9597af, libdaos v2.7.0",208,"SUSE Enterprise",15SP4,5.14.21-150400.24.55-default,,,,,,,,,80,,,"512 GB",,,2.4,15SP4,0,,1473.272015,1301.326143,871.412174,455.504349,21107.363890,14814.278439,14621.803283,10435.158643,9187.290435,13560.268802,13433.325984,,,32910.970176,,,,1,,,,,05174cca-3779-47e8-acb5-bf542fa09d83,io500-aurora-uan-0001-2023.10.11-17.41.19.tgz,webroot/files/submissions/5c46774523960d9327484d1e56bcd2f43f656f97/,431350,application/x-gzip,io500.sh,webroot/files/submissions/5c46774523960d9327484d1e56bcd2f43f656f97/,5010,application/x-sh,result.txt,webroot/files/submissions/5c46774523960d9327484d1e56bcd2f43f656f97/,7786,text/plain,,,0,,2,"2200 MHz",,,"Intel Xeon Gold 5320",,,,5.14.21-150400.24.55-default,,HPE,,,3,,,,x86_64,,,Ethernet,26,,,1,,,,,,2,,"Intel Xeon CPU Max 9470C SPR",,84992,"SUSE Enterprise",,52,,"1024 GB","2000 MHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,3748.8479003906
7,ISC22,Shanhe,"National Supercomputing Center in Jinan",PDSL,flashfs,10,2560,3534.419035,207.788114,60119.501960,,,1,,,jeanlucabez@gmail.com,5/9/22,,,,FlashFS2,2.0,,CentOS,7,3.10,,,,,,,,,,,,,,,,,,,202.291539,272.828683,146.428084,230.669769,23561.671586,76181.162991,28737.290364,10798.572003,48907.874720,81699.975582,30481.603612,,,2515466.993163,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,531543,application/x-compressed-tar,job.sh,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,4703,application/x-shellscript,,,0,,site.json,webroot/files/submissions/91bc105c7ec845a63ca99bea092b3d32cdfd5db5/,10538,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3534.419921875
8,SC21,Athena,"Huawei HPDA Lab",Huawei,OceanFS,10,1720,2395.027851,314.556370,18235.708940,0.000000,,1,sc21,4.3839474780424E+016,"Phost Feng",11/2/21,,2021-06-16,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,80,800,SSD,,NVMe,Ethernet,,,,,301.767026,351.516185,274.387848,336.365894,4638.639800,125444.196700,4704.730688,3732.752487,1214.262346,125645.190200,4724.230643,1660299.894000,,1660299.894000,-,-,2021.11.01-15.13.47.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Huawei%20HPDA%20Lab/Athena/OceanStor%20Pacific/2021/submission-579,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2395.0300292969
9,SC21,"OceanStor Pacific","Olympus Lab",Huawei,OceanFS,10,1720,2298.691341,317.072880,16664.881200,0.000000,,1,sc21,8.93667011109576E+017,"Phost Feng",10/29/21,,2021-04-30,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,40,400,SSD,,NVMe,Ethernet,,,,,300.506711,357.784942,282.139748,333.193012,4766.548729,125682.525500,4771.774125,2723.771711,1068.374898,126232.865400,4803.187258,1179404.068000,,1179404.068000,-,-,2021.10.29-17.15.21.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Olympus%20Lab/OceanStor%20Pacific/OceanStor%20Pacific/2021/submission-592,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2298.6899414062
10,ISC21,Endeavour,Intel,Intel,DAOS,10,1440,1859.556390,398.765034,8671.647896,,,,isc21,,"Mohamad Chaarawi",6/9/21,,2020-09,,DAOS,1.3.101,144,CentOS,,4.18.0-240.22.1.el8_3.crt2.x86_64,,12,,,,,,,40,8,PMEM,,NVDIMM,"Infiniband, 200 GBit",,7,,,538.829306,586.050057,389.251396,205.708472,13347.628000,12962.256060,7556.862360,6278.339486,10042.811820,12320.820540,5489.515231,,,5734.732097,,,2021.05.31-18.01.25.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2021/submission-554,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1859.5600585938
11,ISC23,SuperMUC-NG-Phase2-10,LRZ,Lenovo,DAOS,10,1120,1533.276239,266.728658,8813.961140,,,1,,,michael.hennecke@intel.com,5/17/23,,,,DAOS,2.3.105-1,112,"SUSE Enterprise",15.4,5.14.21-150400.24.33-default,,,,,,,,,,,,,,,,,"Research list submission, using no data protection to maximize performance (at the expense of fault tolerance).",,434.744345,311.090574,271.145091,138.024498,11490.121831,10824.136023,7233.299805,6101.337252,8415.545457,9814.795534,7367.262646,,,10904.857609,,,,1,,,,,d927c4c4-bbb1-4eb3-97c2-83c703f8bc1b,10cli-32srv-research-rf0.zip,webroot/files/submissions/cae876bf0f2ebd868c957286351aa1b5459c9340/,243743,application/x-zip-compressed,io500.daos.10-112.300sec.sh,webroot/files/submissions/cae876bf0f2ebd868c957286351aa1b5459c9340/,7805,application/octet-stream,log.daos_rf0.10-112.300sec.47764,webroot/files/submissions/cae876bf0f2ebd868c957286351aa1b5459c9340/,2647,application/octet-stream,,,0,,2,,,,,,,,,,NVIDIA,,,3,,,,,,,Infiniband,,,,1,,,,,,,,8352Y,,2,,,32,,"512 GiB","2.2 GHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,1533.2762451172
12,SC22,HPC-OCI,"Cloudam HPC on OCI",Cloudam,BurstFS,10,720,1285.205649,95.898119,17224.045390,0.000000,,1,-,305905270458328937,,10/31/22,,,,"Cloudam BurstFS",,72,ol,7.9,5.4.17-2136.310.7.el7uek.x86_64,0,0,,,,,,,30,1,SSD,"114 TiB",NVMe,,,,,,109.711696,81.570867,107.895179,87.589151,16526.343320,15020.326170,14444.377570,4860.305563,5744.543356,17205.105020,12934.496020,,,347696.563800,-,-,-,1,10/31/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1285.2099609375
13,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,10,640,1034.548509,209.481609,5109.234276,,,1,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,455.224297,300.383241,160.788675,87.584452,10151.319083,8488.941430,3769.238498,3505.851600,5626.367312,7298.294801,2708.645032,,,3666.247632,,,,,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/f7f80f113602109a90a7423561fd5daf537f5383/,139332,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10680,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1034.5500488281
14,SC22,Meadowgate,"Meadowgate Technologies","INTEL HPE",DAOS,10,1280,1014.235035,213.146828,4826.122510,0.000000,,1,-,692677582632686632,"Drew Lehner",8/24/22,,2022,,DAOS,2.0.3,128,rhel,8.4,4.18.0-305.el8.x86_64,0,0,,,,,,,10,80,Flash,"300 TiB",NVMe,,,,,,262.809792,394.933088,134.690357,147.643364,7286.711118,9255.516905,2717.967910,2340.856676,5854.251362,7453.933407,2231.812369,,,7042.401868,-,-,-,1,8/24/22,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1014.2399902344
15,SC21,Kongming,"BPFS Lab",,BPFS,10,800,972.603929,96.260247,9827.093046,0.000000,,1,sc21,7.04806058185321E+017,,10/31/21,,,,BPFS,,80,CentOS,7.5,4.14,0,0,,,,,,,35,280,SSD,,NVMe,Ethernet,,,,,91.347802,75.765181,106.138701,116.881653,7050.545698,11081.175060,7893.367693,3485.201281,4086.084567,10336.178180,8042.844092,119131.006300,,119131.006300,-,-,2021.10.31-19.21.04.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/BPFS%20Lab/Kongming/BPFS/2021/submission-588,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,972.60400390625
16,ISC22,Cumulus,"University of Cambridge",Dell/Intel,DAOS,10,2000,962.998492,216.782492,4277.864360,,,1,,,jeanlucabez@gmail.com,5/13/22,,,,DAC2-DAOS,"DAOS 2.0.2",,RedHat,8,,,,,,,,,,,,,,,,,,,,360.436734,192.481448,153.189132,207.802581,6703.296544,8175.826997,2291.771299,1966.686901,5109.573248,6574.022589,2022.981827,,,6681.618124,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/6fd5448083617923e86cc1bf6f1b797e1751b2a7/,362279,application/x-compressed-tar,job.sh,webroot/files/submissions/6fd5448083617923e86cc1bf6f1b797e1751b2a7/,4929,application/x-shellscript,,,0,,site.json,webroot/files/submissions/645561d3b27d52c3336c2de29c5d12d1e41daf50/,10768,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,962.99798583984
17,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71002197266
18,ISC21,Lenovo-Lenox,Lenovo,Lenovo,DAOS,10,960,612.870000,105.276201,3567.847794,,,,isc21,,,6/11/21,,2020-04,,Lenovo,1.3.101-2,96,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,,,,,,,,,12,,,,,,,7.9.2009,,,112.999945,108.468716,108.445586,92.411538,4815.063677,9277.016263,1982.357356,1714.672326,1923.210161,8016.986057,2217.838889,,,5057.189716,,,2021.06.09-14.47.16.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Lenovo/Lenovo-Lenox/Lenovo/2021/submission-545,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,612.86999511719
19,ISC22,Lenovo-Lenox3,Lenovo,Lenovo,DAOS,10,720,544.182423,115.942945,2554.139979,,,1,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,CentOS,8.4.2105,4.18.0-305.25.1.el8_4.x86_64,,,,,,,,,,,,,,,,,,,147.649190,187.083041,80.019856,81.754948,3994.492268,4894.768893,1429.770405,1163.997630,2993.235943,3824.131387,1192.725510,,,4076.909953,,,,,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/6d0752c3d15c7f480db8830f447b3548676f1b06/,151405,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,9523,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,544.18200683594
20,SC21,ASTRA,"National Research Center of Tranlational Medicine at Shanghai Ruijin Hospital",NRCTM,DAOS,10,360,511.021541,87.496411,2984.614027,0.000000,,1,sc21,4.98513563854882E+017,"LU Gang",10/29/21,,2021-08-01,,mustang,2.1.100,36,CentOS,7.9,3.10.0-1160.36.2.el7.x86_64,0,0,,,,,,,25,300,PMEM,,NVDIMM,,,,,,97.884571,102.354627,71.710894,81.574438,4896.241935,5041.119244,2179.374241,1754.731265,3456.875758,4392.239470,1561.463428,2813.659509,,2813.659509,-,-,2021.10.23-10.42.55.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/National%20Research%20Center%20of%20Tranlational%20Medicine%20at%20Shanghai%20Ruijin%20Hospital/ASTRA/mustang/2021/submission-584,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,511.02200317383
21,ISC20,Frontera,TACC,Intel,DAOS,10,420,508.880000,79.160000,3271.490000,1593.860000,zip,1,isc20,2020-07-18,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,15,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,97.470000,72.610000,83.420000,66.510000,5151.860000,4672.870000,2788.830000,2343.710000,3215.920000,4081.080000,2716.130000,2339.000000,,2339.000000,,,2020.07.11-14.40.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-12,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,508.88000488281
22,ISC23,Pegasus,"University of Tsukuba",OSS,CHFS,10,480,484.408001,98.238054,2388.596902,,,1,,,tatebe@cs.tsukuba.ac.jp,4/27/23,,,,CHFS,2.0.0,48,Ubuntu,20.04,5.4,,,,,,,,,,,,,,,,,0,,230.286770,184.290124,53.657788,40.899235,2648.161206,3097.774347,1152.990620,1447.060840,1564.565083,3097.368079,1188.841268,,,13437.727523,,,,1,,,,,c1d0bf8f-a4dd-49a6-a241-834b767d02e3,io500-bnode002-2023.04.26-13.56.52.zip,webroot/files/submissions/6408ad4cf2d9fb34eda60ee27e280b82a52befa1/,122256,application/x-zip-compressed,user_script,webroot/files/submissions/6408ad4cf2d9fb34eda60ee27e280b82a52befa1/,5538,application/octet-stream,io500-20.sh.o31198,webroot/files/submissions/6408ad4cf2d9fb34eda60ee27e280b82a52befa1/,40358,application/octet-stream,,,0,,1,,,,,,,,,,NVIDIA,,,3,,,,,,,Infiniband,,,,,,,,,,,,"Xeon Platinum 8468",,1,,,48,,"128 GB","2.1 GHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,484.40798950195
23,ISC21,Venus2,"National Supercomputer Center in GuangZhou","National Supercomputer Center in GuangZhou",kapok,10,480,474.098000,91.635022,2452.868383,,,,isc21,,"NSCC-GZ FS team",6/11/21,,2021-04-28,,Venus2,1.2,48,CentOS,7.6.1810,3.10.0-957.el7.x86_64,,,,,,,,,38,,,,,"Ethernet, 100 GBit",,,,,95.160713,90.207121,93.938078,87.439121,1573.213289,4051.274375,2462.458052,804.639783,2301.662948,3092.230319,1964.270430,,,7422.146411,,,2021.06.11-18.18.54.zip,1,,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20GuangZhou/Venus2/Venus2/2021/submission-538,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,474.09799194336
24,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,10,380,440.640000,95.800000,2026.800000,1234.370000,zip,1,isc20,2020-07-34,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,38,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,8,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,8,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,133.280000,131.950000,80.920000,59.190000,3315.180000,3403.630000,1916.960000,725.920000,1575.540000,2900.140000,1822.730000,2178.000000,,2178.000000,,,2020.07.10-10.28.13-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-16,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,440.64001464844
25,ISC23,Borealis,Intel,Intel,DAOS,10,1040,431.428046,125.211387,1486.527410,,,1,,,michael.hennecke@intel.com,5/16/23,,,,DAOS,2.3.107-1,104,"SUSE Enterprise",15.4,5.14.21-150400.24.38-default,,,,,,,,,3,,,,,,,15.4,0,,133.122464,134.719635,105.286295,130.173092,2423.730083,2674.888250,1417.273344,1095.326073,1642.528751,2426.429865,1395.863515,,,425.865787,,,,1,,,,,d927c4c4-bbb1-4eb3-97c2-83c703f8bc1b,io500-x1001c4s0b0n0-2023.05.16-07.00.27.tgz,webroot/files/submissions/9060ffaad962e972f953aa486c97f373cf09e65b/,231753,application/x-compressed,io500.sh,webroot/files/submissions/9060ffaad962e972f953aa486c97f373cf09e65b/,7041,application/octet-stream,log.borealis-3server.10-104.txt,webroot/files/submissions/9060ffaad962e972f953aa486c97f373cf09e65b/,4083,text/plain,,,0,,2,,,,,,,,5.14.21-150400.24.38-default,,HPE,,,3,,,,,,,Ethernet,,,,,,,,,,,," Xeon CPU Max 94xx",,8,"SUSE Enterprise",,52,,"1 TiB","2 GHz",,,,x86_64,,,,,,,,,,,,,,,,,,,431.42803955078
26,SC21,"QCT DevCloud","QCT DevCloud",QCT,DAOS,10,560,427.274472,102.854524,1774.967866,0.000000,,1,sc21,2.81298341357477E+017,,11/1/21,,,,QCT,1.3.106,56,CentOS,8.3,4.18.0-240,0,0,,,,,,,4,64,PMEM,512,NVDIMM,Infiniband,,,,,119.560689,178.243087,50.510865,103.969915,2606.603625,4368.152777,965.623009,821.912330,2590.701460,3196.019286,1023.352966,1286.666016,,1286.666016,-,-,2021.10.31-23.07.20.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/QCT%20DevCloud/QCT%20DevCloud/QCT/2021/submission-581,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,427.27398681641
27,ISC21,,Supermicro,Supermicro,DAOS,10,1120,415.039693,112.174143,1535.629705,,,,isc21,,,6/11/21,,,,SYS-120U-TNR,1.13.101,112,,,,,,,,,,,,4,,,,,,,,,,113.491924,163.248695,88.264742,96.820899,3785.499014,4405.937075,1720.793799,1000.790372,131.407871,2281.987628,1476.884379,,,2430.958209,,,2021.06.11-04.35.19.zip,1,,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,415.04000854492
28,ISC23,HPStore,DSAL,"SITONHOLY ",HPFS,10,420,392.145093,38.946132,3948.473577,,,1,,,cavalryly@gmail.com,5/15/23,,,,DSAL,0.8,42,Ubuntu,20.04lts,5.15.0,,,,,,,,,,,,,,,,,0,,58.738267,69.268045,9.195793,61.491358,3705.756364,4291.987449,2184.433904,1527.451767,1990.385045,4289.472582,2189.241497,,,59560.385602,,,,1,,,,,f1c36e34-362f-447d-b62f-ae8d5ea2ddcd,2023.05.15-19.55.zip,webroot/files/submissions/4ede1b8dd22483d0b6070cf2d5ec6adae8fb70c7/,111444,application/x-zip-compressed,jobscript.zip,webroot/files/submissions/4ede1b8dd22483d0b6070cf2d5ec6adae8fb70c7/,13476,application/x-zip-compressed,result_summary.txt,webroot/files/submissions/4ede1b8dd22483d0b6070cf2d5ec6adae8fb70c7/,1087,text/plain,,,0,,2,,,,,,,,,,"Mellanox Technologies",,,3,,,,,,,Infiniband,,,,,,,,,,,,Intel_Xeon_Gold_5320,,27,,,26,,"991 GiB","2.2 GHz",,,,x86_64,1,,,,,,,,,,,,,,,,,,392.14508056641