id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,27.430000,8.810000,85.480000,67.490000,zip,,isc20,2020-07-38,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.250000,10.230000,7.630000,7.510000,123.680000,359.290000,100.240000,16.190000,92.430000,101.850000,16.420000,256.000000,,256.000000,,,2020.07.13-17.30.55-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.430000305176
2,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,21.240000,7.870000,57.320000,49.810000,zip,,isc20,2020-07-70,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.210000,9.700000,5.480000,7.050000,110.700000,165.350000,61.980000,16.860000,43.050000,53.900000,9.860000,266.000000,,266.000000,,,2020.07.13-17.30.55-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.239999771118
3,ISC19,400NV,DDN,DDN,GRIDScaler,1,8,18.280000,3.500000,95.580000,53.440000,zip,,isc19,2019-06-13,"Sven Oehme",11/1/19,06/2019,05/2019,,,5.0.3,8,CentOS,7.5,3.10.0-862.el7.x86_64,0,0,,,,,,,2,24,NVMe,,,IB,,,,,10.080000,7.350000,1.590000,1.270000,22.590000,565.530000,32.380000,7.910000,220.710000,725.080000,7.880000,1689.000000,,1689.000000,Â§,Â§,2019-05-14-DDNGRIDScaler-1-8.zip,,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.280000686646
4,SC20,ThunderX2,"University of Reading",,"Local file system",1,16,6.230000,0.370000,104.540000,26.880000,zip,,sc20,2020-11-1,"Julian Kunkel",10/30/20,,2019-03-22,,Ext4,,16,Ubuntu,20.04,5.4.0-52-generic,0,0,,,,,,,0,0,,,,,,,,,0.360000,0.410000,0.360000,0.360000,46.930000,468.710000,33.710000,17.420000,33.660000,409.020000,28.640000,2801.000000,,2801.000000,,,2020-10-30-UniversityofReadingExt4Localfilesystem-1-16.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Reading/ThunderX2/Ext4/2020/submission-474,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.2300000190735
5,SC18,nas6,Nemours,DDN,GPFS,1,2,2.060000,1.390000,3.040000,3.950000,zip,,sc18,2018-11-35,"Chris Pennington",11/1/19,,,,GS7K,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.280000,2.880000,0.330000,1.190000,4.870000,3.300000,1.940000,4.080000,1.220000,1.470000,0.830000,39.000000,,39.000000,Â§,Â§,2018-10-03-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-216,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.0599999427795
6,SC18,nas6,Nemours,DDN,GPFS,1,2,1.520000,0.740000,3.110000,3.250000,zip,,sc18,2018-11-13,"Chris Pennington",11/1/19,,,11/2018,GS7K,,2,Ubuntu,14.04LTS,,0,0,,,,,,,0,0,,,,,,,,,3.920000,4.210000,0.180000,0.100000,4.670000,3.340000,1.940000,4.040000,1.260000,1.560000,0.850000,42.000000,,42.000000,Â§,Â§,2018-10-15-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-218,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.5199999809265
7,ISC22,,"Telecommunications Technology Association",GLUESYS,"anystor3.1 lustre",4,112,25.288451,9.558585,66.903805,,,,,,jeanlucabez@gmail.com,5/12/22,,,,AnyStor,,,CentOS,8,4.18.0-305.19.1.el8_4.x86_64,,,,,,,,,,,,,,,,,,,21.178797,35.984796,1.263424,8.669720,62.014674,161.877740,44.191085,12.526686,55.901597,113.125949,10.299061,,,1109.098269,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/a76948e7b4de3e73f413cede58d4b7affbb9fbf5/,36815,application/x-compressed-tar,job.sh,webroot/files/submissions/a76948e7b4de3e73f413cede58d4b7affbb9fbf5/,5794,application/x-shellscript,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10789,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,25.288450241089
8,SC21,Apex,"CMKL University",DDN,Lustre,4,240,18.596354,10.274917,33.657146,0.000000,,,sc21,5.92628805914079E+017,"Akkarit Sangpetch",10/28/21,,,,"DDN AI400x",,60,"DGX OS",5.0.5,5.4.0-73-generic,0,0,,,,,,,0,0,,,,,,,,,11.346902,34.716185,2.399540,11.791693,17.021276,53.421381,17.268098,10.935025,44.178514,64.378442,6.859286,491.605094,,491.605094,-,-,2021.10.26-21.50.42.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/CMKL%20University/Apex/DDN%20AI400x/2021/submission-587,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.596399307251
9,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,4,80,8.410000,1.770000,39.980000,23.820000,zip,,sc19,2019-11-19,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,20,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.530000,7.810000,0.140000,1.630000,31.980000,161.530000,38.750000,8.200000,16.440000,91.110000,8.860000,300.000000,,300.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-4-20.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-172,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.4099998474121
10,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,66.880000,28.580000,156.480000,149.560000,zip,,isc20,2020-07-6,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,57.470000,70.800000,11.610000,14.130000,174.640000,719.130000,131.730000,10.400000,132.620000,417.700000,28.700000,1314.000000,,1314.000000,,,2020.07.08-13.32.59-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.879997253418
11,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,59.420000,28.440000,124.130000,127.940000,zip,,isc20,2020-07-16,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,57.870000,70.890000,11.320000,14.080000,108.680000,501.630000,116.080000,9.870000,139.250000,127.890000,36.330000,1395.000000,,1395.000000,,,2020.07.08-16.53.40-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,59.419998168945
12,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,56.280000,27.670000,114.500000,120.130000,zip,,isc20,2020-07-54,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,58.450000,68.430000,10.760000,13.610000,187.380000,726.510000,136.790000,16.950000,76.120000,77.550000,23.620000,672.000000,,672.000000,,,2020.07.08-16.53.40-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,56.279998779297
13,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,53.440000,28.100000,101.630000,111.530000,zip,,isc20,2020-07-46,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,60.400000,68.220000,11.060000,13.680000,157.850000,665.210000,117.310000,18.130000,69.560000,66.610000,15.290000,719.000000,,719.000000,,,,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,53.439998626709
14,ISC18,JURON,JSC,ThinkparQ,BeeGFS,8,64,35.770000,14.240000,89.810000,0.000000,,,isc18,2018-06-10,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,30.420000,48.360000,1.460000,19.160000,193.370000,718.180000,150.610000,8.420000,0.000000,100.850000,8.760000,303.000000,,303.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/jsc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,35.770000457764
15,ISC22,"NHR Goettingen FTP Weka",GWDG,,,8,256,32.171322,10.374070,99.767396,,,1,,,jeanlucabez@gmail.com,5/17/22,,,,"FTP Weka",,,CentOS,7.9,,,,,,,,,,,,,,,,,,,,11.497981,23.050338,5.527143,7.906735,80.269201,835.664204,110.952551,19.147394,75.144965,77.035289,21.333469,,,557.738064,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/d8e0e87daf71be584ed7cbd61041023a2952194a/,183442,application/x-compressed-tar,job.sh,webroot/files/submissions/d8e0e87daf71be584ed7cbd61041023a2952194a/,4333,application/x-shellscript,,,0,,site.json,webroot/files/submissions/0e351af79c392508cc3902ef7ef0537e2f4ab2a5/,10941,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.171321868896
16,ISC22,"NHR Goettingen FTP BeeGFS",GWDG,,,8,128,18.461760,9.005143,37.849099,,,1,,,jeanlucabez@gmail.com,5/17/22,,,,"FTP BeeGFS",,,CentOS,7.9,,,,,,,,,,,,,,,,,,,,13.232136,21.051053,1.832346,12.884017,76.161350,246.840575,31.994375,3.571881,16.054035,41.622699,5.872270,,,499.576664,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/193ac8fbb12bc6f00b0ce83a4d048a4833d7b920/,98429,application/x-compressed-tar,job.sh,webroot/files/submissions/193ac8fbb12bc6f00b0ce83a4d048a4833d7b920/,4333,application/x-shellscript,,,0,,site.json,webroot/files/submissions/0e351af79c392508cc3902ef7ef0537e2f4ab2a5/,12211,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.461759567261
17,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,12.370000,3.030000,50.540000,33.310000,zip,,isc20,2020-07-4,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.380000,10.080000,0.770000,1.150000,81.880000,222.300000,58.880000,8.360000,21.410000,23.260000,8.440000,1131.000000,,1131.000000,,,2020.07.02-12.32.35-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-153,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.369999885559
18,ISC20,"NCSA Industry System","National Center for Supercomputing Applications",DDN/Dell,"Spectrum Scale",8,96,11.280000,3.040000,41.780000,29.400000,zip,,isc20,2020-07-44,"National Center for Supercomputing Applications",7/13/20,,03/2015,10/2019,scratch,5.0.5.0,12,RHEL,7.8,3.10.0-1127.10.1.el7.x86_64,4,4,NVMe,128,Infiniband,Infiniband,5.0.5.0,7.8,4,84,HDD,128,Infiniband,Infiniband,5.0.5.0,7.8,,,9.290000,10.160000,0.810000,1.120000,66.970000,222.530000,55.620000,12.480000,21.720000,23.210000,9.070000,196.000000,,196.000000,,,2020.07.02-12.32.35-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/NCSA%20Industry%20System/scratch/2020/submission-158,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.279999732971
19,ISC22,Shanhe,"National Supercomputing Center in Jinan",PDSL,flashfs,10,2560,3534.419035,207.788114,60119.501960,,,1,,,jeanlucabez@gmail.com,5/9/22,,,,FlashFS2,2.0,,CentOS,7,3.10,,,,,,,,,,,,,,,,,,,202.291539,272.828683,146.428084,230.669769,23561.671586,76181.162991,28737.290364,10798.572003,48907.874720,81699.975582,30481.603612,,,2515466.993163,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,531543,application/x-compressed-tar,job.sh,webroot/files/submissions/4cd38883e4d00cbcbb9baf1092f1f406e91ad18e/,4703,application/x-shellscript,,,0,,site.json,webroot/files/submissions/91bc105c7ec845a63ca99bea092b3d32cdfd5db5/,10538,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3534.4189453125
20,SC21,Athena,"Huawei HPDA Lab",Huawei,OceanFS,10,1720,2395.027851,314.556370,18235.708940,0.000000,,1,sc21,4.3839474780424E+016,"Phost Feng",11/2/21,,2021-06-16,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,80,800,SSD,,NVMe,Ethernet,,,,,301.767026,351.516185,274.387848,336.365894,4638.639800,125444.196700,4704.730688,3732.752487,1214.262346,125645.190200,4724.230643,1660299.894000,,1660299.894000,-,-,2021.11.01-15.13.47.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Huawei%20HPDA%20Lab/Athena/OceanStor%20Pacific/2021/submission-579,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2395.0300292969
21,SC21,"OceanStor Pacific","Olympus Lab",Huawei,OceanFS,10,1720,2298.691341,317.072880,16664.881200,0.000000,,1,sc21,8.93667011109576E+017,"Phost Feng",10/29/21,,2021-04-30,,"OceanStor Pacific",8.1.1,172,CentOS,7.6.1810,3.10.0-957,0,0,,,,,,,40,400,SSD,,NVMe,Ethernet,,,,,300.506711,357.784942,282.139748,333.193012,4766.548729,125682.525500,4771.774125,2723.771711,1068.374898,126232.865400,4803.187258,1179404.068000,,1179404.068000,-,-,2021.10.29-17.15.21.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/Olympus%20Lab/OceanStor%20Pacific/OceanStor%20Pacific/2021/submission-592,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2298.6899414062
22,ISC21,Endeavour,Intel,Intel,DAOS,10,1440,1859.556390,398.765034,8671.647896,,,,isc21,,"Mohamad Chaarawi",6/9/21,,2020-09,,DAOS,1.3.101,144,CentOS,,4.18.0-240.22.1.el8_3.crt2.x86_64,,12,,,,,,,40,8,PMEM,,NVDIMM,"Infiniband, 200 GBit",,7,,,538.829306,586.050057,389.251396,205.708472,13347.628000,12962.256060,7556.862360,6278.339486,10042.811820,12320.820540,5489.515231,,,5734.732097,,,2021.05.31-18.01.25.zip,1,,,,https://github.com/IO500/submission-data/tree/master/Intel/Endeavour/DAOS/2021/submission-554,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1859.5600585938
23,SC20,"Pengcheng Cloudbrain-II on Atlas 900","Pengcheng Laboratory","Pengcheng Laboratory",MadFS,10,1440,1129.750000,168.430000,7578.060000,3588.910000,zip,1,sc20,2020-11-15,"Pengcheng Laboratory and Tsinghua University",10/30/20,,2020-10,2020-10,MadFS,0.95,144,KylinOS,v10sp1,4.19.148,0,0,,,,,,,50,6,NVMe-SSD,2TB,NVMe,"Ethernet 100GbE",0.95,"KylinOS v10sp1",,,218.350000,209.670000,164.760000,106.680000,10096.610000,24879.730000,8894.570000,1845.730000,3594.170000,18555.250000,2891.540000,13676.000000,,13676.000000,,,2020-10-30-PengchengLaboratoryMadFSMadFS-10-144.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Pengcheng%20Laboratory/Pengcheng%20Cloudbrain-II%20on%20Atlas%20900/MadFS/2020/submission-452,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1129.75
24,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,10,640,1034.548509,209.481609,5109.234276,,,1,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,455.224297,300.383241,160.788675,87.584452,10151.319083,8488.941430,3769.238498,3505.851600,5626.367312,7298.294801,2708.645032,,,3666.247632,,,,,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/f7f80f113602109a90a7423561fd5daf537f5383/,139332,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10680,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1034.5484619141
25,SC21,Kongming,"BPFS Lab",,BPFS,10,800,972.603929,96.260247,9827.093046,0.000000,,1,sc21,7.04806058185321E+017,,10/31/21,,,,BPFS,,80,CentOS,7.5,4.14,0,0,,,,,,,35,280,SSD,,NVMe,Ethernet,,,,,91.347802,75.765181,106.138701,116.881653,7050.545698,11081.175060,7893.367693,3485.201281,4086.084567,10336.178180,8042.844092,119131.006300,,119131.006300,-,-,2021.10.31-19.21.04.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/BPFS%20Lab/Kongming/BPFS/2021/submission-588,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,972.60400390625
26,ISC22,Cumulus,"University of Cambridge",Dell/Intel,DAOS,10,2000,962.998492,216.782492,4277.864360,,,1,,,jeanlucabez@gmail.com,5/13/22,,,,DAC2-DAOS,"DAOS 2.0.2",,RedHat,8,,,,,,,,,,,,,,,,,,,,360.436734,192.481448,153.189132,207.802581,6703.296544,8175.826997,2291.771299,1966.686901,5109.573248,6574.022589,2022.981827,,,6681.618124,,,,1,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/6fd5448083617923e86cc1bf6f1b797e1751b2a7/,362279,application/x-compressed-tar,job.sh,webroot/files/submissions/6fd5448083617923e86cc1bf6f1b797e1751b2a7/,4929,application/x-shellscript,,,0,,site.json,webroot/files/submissions/645561d3b27d52c3336c2de29c5d12d1e41daf50/,10768,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,962.99847412109
27,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71002197266
28,ISC20,Wolf,Intel,Intel,DAOS,10,420,736.330000,163.190000,3322.400000,2049.530000,zip,1,isc20,2020-07-69,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,176.340000,204.320000,119.800000,164.310000,4707.230000,4392.860000,2745.020000,2326.170000,3164.630000,3962.690000,2801.640000,3200.000000,,3200.000000,,,2020.06.29-04.46.44-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-8,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,736.33001708984
29,ISC22,"SuperMUC-NG Phase2",LRZ,Lenovo,DAOS,10,640,665.680810,175.548295,2524.267986,,,1,,,jeanlucabez@gmail.com,5/12/22,,,,"DAOS on Lenovo SR630v2 ",2.0.2-2,,"SUSE Enterprise",15.3,5.3.18-57-default,,,,,,,,,,,,,,,,,,,399.269419,290.842504,92.982389,87.955264,2292.958963,8297.856247,1106.426488,841.955596,5431.513321,6566.323505,1042.205744,,,2502.148880,,,,,,,,,e8d646eb-fb55-45c8-b3e6-0cdd84c8a28d,io500.tgz,webroot/files/submissions/9692c3c682763052826c2f583520e49b00d5ff55/,136533,application/x-compressed-tar,,,0,,,,0,,site.json,webroot/files/submissions/706a1453d6a9c4ce6b75da80ba46aedda73d3848/,10674,application/json,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,665.68078613281